Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,274316,CkpZzrBCgTEuDP7gXfuazNLdUq9zJiDFr8eda9zMumjUhm93ZsHbZ,0.001000000,0.143588310,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:15:00,260999,3NK4B3FM22mGL6z9JMkXXuqJKZYMkMC8MteD3Ds9uqZa4iwQi3QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,263409,CkpYSpmsWDgHgffGHAiu7ehAwXozy1KCsxXXU3A4J39XY81hsiwt9,0.001000000,0.165503314,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,252685,CkpZLpQfNFkDTErTMa5LCAd2zjEvAM8wcGfVB6F9v2S5KBia4b37s,0.001000000,0.161055226,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,242063,CkpYzHjX2JsVyzxLRop9bF2F37B7nGeqyZ4QnY9NtJjM9pj5VRR5F,0.001000000,0.163532456,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,231597,CkpaCAaWeLYjCrvW3VVCdVgmhZW4dx9XnTGijMAGv7enykWRCNM9u,0.001000000,0.138145116,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,221410,CkpZQ4SBFVyz7yWMYHY91dUQWtCfZWbTGmeXFkH99YiRLzjSpCMxv,0.001000000,0.152235434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,211558,Ckpa2i6zDRPcV6u4mPeD9kT8hxnC11sgfeHQQUEhRdidBE2ms6AB5,0.001000000,0.132809575,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,202069,CkpYf3B8dCM4JLKd1Snm1pmobijjPwtM4Mq5c3kDDDMk9gomYhTva,0.001000000,0.155074624,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,192881,CkpZmB9Rmwxf5u9tJ5jZLScQ5qiR7vp8HbMQB6TBxV74K6LDpqorc,0.001000000,0.141545845,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,183842,CkpZoPmy7LG6zNN3UiPiD1Ci38tqnNoY5qCfaGaBErby3zJqodS5T,0.001000000,0.137413506,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,174939,CkpZqJ7kB8xfEfKXRGAfbVgiReVahc3W89zC15WWwLsG57rzpxt3E,0.001000000,0.127329638,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,166213,CkpYaQhp6tid5tr4z1Rzg8aq8zFpaek2dSUuyHyc2LMTLP9i6tcc4,0.001000000,0.140471313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,157870,Ckpa3Adeu2QtSnFFPj1RVGQEuBPuQR4Jy7Rg8iURyw8MzsJUNwTtY,0.001000000,0.139275654,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,149783,CkpZp5VJ86AzyaXLtQdhMXvVKT5NrmBrpVRdmbUuK5DPXKDdGNwxL,0.001000000,0.137615279,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:03:00,203503,3NK7yBfnVf8TVZFrR1TbE4npgosinvGTkFm2NKRRa4WXrG6RHciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,142025,CkpYyiwNpS2h5imDPEKzTkLZjsSy4QrBxf2fc1PBkzVazjfWtg8V6,0.001000000,0.129154153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,134665,Ckpa434KXHYkc9JjURmK8mtJWb7DADQM3SVnzjg7Za9nrjf6UaaPY,0.001000000,0.109455956,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,127445,CkpYauKanvotr8BYeJUPAjeWjV1T5A3y7bCJ6H9e1zb1oBLaet7Zt,0.001000000,0.121741959,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,120385,CkpYv8UhptYfBoncdPquqPcRfpXdVTNLfb4RZpqjhdZPhgqdzBkm6,0.001000000,0.132272025,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:57:00,184503,3NKGABZ781w95kjS7FESnvaXwM2Z9GUqYeq1CBVHQK539HeBYeU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,113418,CkpZ7fT6HHSwSQa47rRx3eyE8V7W9ViMaq9uN38AW35EMzKM3qA5z,0.001000000,0.125938336,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:27:00,179813,3NK9nYvABXL4Xz31raUTESMdiQxfRayWah2ZJWAMqe3q1wuwnFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,106582,CkpaKWHznekiGfbWHaXdwmfjTUFsgB8bv4TukLq57wVYcKUSR2DuT,0.001000000,0.136981358,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,99858,CkpYeea8R38K75aiC1uE7NdF8mNfqZ9UT4UkFivcEHK5xMPS9Bcs2,0.001000000,0.127373313,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:39:00,170388,3NL8Wg6YM9hPJjddmaL7R4RQfBDYw4rd41kNtNw5GCVFSN5udFtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,93266,CkpZiEdFxBtktNT999A5NXXsuGzWkJgh2aEJGznHHyTnaKcx8puvx,0.001000000,0.137215193,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,86748,CkpZrCtKXStoY5A7RKQUN7LKju9wDmzhWbb115ChZ5h13ZtMn7qD7,0.001000000,0.143080086,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,80351,CkpZS2cK1qLjfq8DZZftE9pwC6mJ5jnwmhKXSHyJnp5v3BvM8Xt14,0.001000000,0.129513039,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,74103,CkpZykVSHBhvt4kvf3nFraYqCkAhs9D36S1HLV23NeqEzKASHadsj,0.001000000,0.117263599,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,68047,CkpYvofqd3WfGrCtDwFhqNg3JwuqEqmKgQD6jjKPautwWRWD45FpQ,0.001000000,0.138758034,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,62219,CkpZGMKwYd3xmhEHNJnR83D9vyw2n9DLbsciJFUZMFpoyB6rEw4tV,0.001000000,0.108116633,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,56523,CkpYTCEmSCCweJtAqd2sJ8m4SiYPJbHXhWZ2XogAeBAxnrDmgqFCW,0.001000000,0.143046105,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,51070,CkpZNCnKjpzdX3hhbEh8zUU2jN2u5wGKH56o3QjyGGtrimTxz9bcB,0.001100000,0.150856314,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQjGSVU8qK2LFcohRosxLxuFGmA1e3jm5bq1mU2gCc9dKktyRtc,46002,CkpaGsU7kYQCkTg6wQhCQTmmZCcqchP5avzabBcBTfeZpVZshwBNU,0.001100000,0.108974330,payout_from_AURO_Epoch_26,PAYMENT
