Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,386643,CkpYkrfdtkeukFVtDVZp3imfXP4ANZzKq5t37msmndWrFU4LiEuUy,0.001000000,2.154376936,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,374606,CkpYrL8d6hamrzFDYDHLpgwJu5pwGRTS1Jp8wDNyucH6iWfihUJP8,0.001000000,1.908459130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,362323,CkpZaqUn9gMcvhKDFHfaMUKNTUBvSrJupJPUfq7329ChHkjTvby9i,0.001000000,1.943465444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,350175,Ckpa7yzoHogWKFSWzkyWfmu48UfhaFB4Ckxttb4cbSa3g1SweTz1n,0.001000000,2.143633921,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,339643,CkpZrPB6BnSwmBLN6QwAJJMCLswfAhmmH55zfY5EY1ts4K4Hw7r2x,0.001000000,2.022283531,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,327856,CkpZ8BU4uZeukyV8Ym6FbUznbLEQPrQPEMf9xn2iKUMYuRZYVYwYB,0.001000000,1.863710616,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,316156,CkpZAWp8BaAk2cyG2svQC7SJch27KEB1dfL8AK1XGY7uRen95GEpR,0.001000000,2.329388211,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,304613,CkpZhRaA2aGmqK9F4cH2g84UyN9Vq8FbHoZqzQLCow1DXopEtBGpB,0.001000000,2.151327526,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,293196,CkpZhe1iAC9iTRMgDBMP4sceUcaeR3PYDSi5yHcxNdBMinQ3JPLWT,0.001000000,2.001905814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,281900,CkpYVEfTqTKzKdr4kWYdE1YeSjCxrLsWMGXTtdiN46L4b7QZaHPsM,0.001000000,1.920663825,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,271434,CkpZ85JesiBjH3Dqbn7qqpzaC8RdoPzdsCZMrUi1VS4dgXhHtNhHJ,0.001000000,1.911390541,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,260584,CkpZ7xuUQUYtKd39a3oEeFYFw5oaJvQKwQGn5Ac1GD226G6dfWuYY,0.001000000,2.203114258,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,249857,CkpZidDaKB3xtKr2D411QpK9PVvGoCFYyYvoezZDNhvH51pgbvjeX,0.001000000,2.143903125,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,239283,CkpYuWRs349ojh2VWAsPFcmmjSx9YQik9af1wqAZXF3FyRTEDbQb4,0.001000000,2.176879031,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:00:00,248103,3NK5XkEVRHtTFcyiX34fxB2qoU6crob69CQhGtQaTbC3swVx48Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,228865,Ckpa1Jv6kpxPKo7zmhj9j8StfD86V8Q1cwEKDXYP2wHG35obuJAgm,0.001000000,1.838932844,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,218723,CkpYeZqf1a88cTMGpHPyc37kSy5qDYQYhftAmoAoPALbACXPZ2231,0.001000000,2.026497488,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,208917,CkpYbBAFTs9MaBmKtqvsGt7oWWt5zdZiPuu6X4w1ft4da7HHhY1iR,0.001000000,1.767908160,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,199532,CkpYdokLetKiP9sLx2D8GBVNhaqy2rSEA7t6uyUCKnTbDDjUZwKfP,0.001000000,2.064291501,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,190432,CkpYQ75s6jwpH2HUrDRYFVBqtPmYE9HvQGv6aDe7QXKMzx1Yob7Ya,0.001000000,1.884201792,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,181441,CkpZ8gDKGpongB7VbGAuNSeSXYUpYVcgWwfvVW2p8YFcBgbKBn64p,0.001000000,1.829193756,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,172582,CkpZ9NLKJKbCY2kpK95dYVNB6z42BkoztpeQGymrRtWRFXX9vW6tR,0.001000000,1.694961260,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,163950,CkpZWBqZ7dmyBmhY1sHx2xxwRHruCFkenUjhLHFk1GDNQsBoazpkr,0.001000000,1.869897856,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,155651,CkpZQyeGg8AfSyztynBD4PKCcMsT49DCf67VHmuvvMouLR4Zm1EDo,0.001000000,1.853981675,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,147648,CkpYtHNZJU6t4beSo2xNvm9nZJj8StC89apXzKeTK3pN2PKkqV6QB,0.001000000,1.831879399,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,139937,CkpaKbq1rEJ9pRijyVgEctFyBFw3abyQ4nf1cX42UpDFt9XJfhuk2,0.001000000,1.719248280,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,132597,CkpZDQQgGiJvc6WBL9yt6pQySEYUHAhBQiouhL8JzQ3BqHrazcAYB,0.001000000,1.457033790,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,125422,CkpYw16C6wtco5Qv3CCcwt6McnbSRMHCKUrEPUfz5Nd6j8cAwjok7,0.001000000,1.620580221,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,118375,CkpZyvgANdGbKn4dhUrEdwJ1bfRUjzQGUWDWtKQDr2nMp9QFS4rav,0.001000000,1.760752235,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:18:00,184343,3NKywtMmgBigg4PhpnNLTiiCBPpWegcovRaEok93u5qtf3dfTVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,111435,Ckpa9dQMtuDJnFMZcQYYnbmceD12uz8ygihLPUTM5BbRm8D1TEiwn,0.001000000,1.676440591,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,104630,CkpaG8DsKuYGhGbQtb5eYR2Yp4YJ7quZZFHPTxoXNwQcWZpNb6Q94,0.001000000,1.823441675,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,97929,CkpaJBbj5EvKdUTGUjc4rmeuyojutqAiHi8N4yxeLWbrFKom4Kz6f,0.001000000,1.695545748,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,91347,CkpYYnK8aXhjXbHzUHFFVU83EgG5kYsVwjsrXfPbggaPUK13ndWSC,0.001000000,1.826438761,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,84853,CkpZ7jdc1KiQvvAjvqzijeRnm3HueDxWSUyZaBkStmNjkK6VnBeau,0.001000000,1.904300559,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,78449,CkpZcoW9TDZoXQhXGnJd4zBJN6tXC8jNW4vftHr1KctvUPv7CJqZD,0.001000000,1.738358629,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,72227,CkpYf93NakZLP4KSD6eUJ7kCyGNn3a2MmCT49WtoF3K4NSzezqeuP,0.001000000,1.584418845,payout_from_AURO_Epoch_31,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZptb9x4i4sc3LwZSSPVqQkjyim4c649UxduWzySoY4wy6yFSQE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-21 13:24:00,140066,3NLae6W2Sia473cCU68UdRkJXruwMjB1iX5yhhVrKURZ3216FF7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,61751,CkpZQXtvFQQfU539bPJUn2YHWT1zSatZ38VHzhRfbvunKT9cxrR1p,0.010000000,220.500000000,,PAYMENT
