Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,428262,Ckpa4HCfUCKyC7BgEtRXTzMAQAEmkcQGckoB23ibYCmscn16jxD6J,0.001000000,0.082897013,payout_from_AURO_Epoch_68,PAYMENT
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qjEjQo1SCibEgMvUvdGn18gaEDQUvD9gESPipQQXg1QjyBBgNXeV,6,CkpYzDNxoXvQ6GRqTUrqGLnGjoyu2WdALpZtsFTvk8jBvw9F4iGka,0.200100000,20.107717264,,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,395641,CkpZzV1A15vvATWkSskmX3TyAUXXm2rTqZ5yf6nCNEWPJPsQ49LHL,0.001000000,9.964339088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,383782,CkpaBJe5Sk5rEywokLjPBjz6vGe8uU7KymZ4SBdynKbptK1BNRqzZ,0.001000000,10.343478176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 23:00:00,307471,3NLFAQzdZX7mHA1Coj2AvKTo5Zor2QfJay6cPErSLmtKV44WJvdj,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qjEjQo1SCibEgMvUvdGn18gaEDQUvD9gESPipQQXg1QjyBBgNXeV,5,Ckpa4hZaiVjDxF92pBEdbBuVyQkthw4u9eZRxXxPFxhDP2DoJ5sAM,0.200100000,1517.754160069,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,35797,CkpZZMLdUXeJAuY7shj7uodBsZ4QqsoZ25JYZLFCvgLh9Ym8XiXw8,0.500000000,155.973722920,memo,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,371659,CkpZqX4SAbcmJojiWbJaNukb5YJQh45tsmFG2fRURR86iKoiM1T2G,0.001000000,9.162801631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,359408,CkpYrqn3zt9gq8U8BWqycxcACBU8FrHLVDAD3S2AA1S33kRdVKyzT,0.001000000,9.330367792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,347310,CkpYRh6j6Waxjqzay8cGsuSxr8ELMeRom7H3uj1tgxTUnAJB4mz4b,0.001000000,10.290340277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,336799,CkpaAHeiBGSup8CDoQho3jLKK1vXvZJvYPsyQMSMYzxFUgxMUvp9d,0.001000000,9.780837534,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,325028,CkpYutWCp8N7E3u3UntaxuTf3L3HcPvf2MeWiKUn5XjYU6mhuK3FH,0.001000000,9.077087620,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,316927,CkpZ5WyWZqN8gburX79ifptMRhPC7HG8nomsB5e7uD9kr1mDJXNav,0.001000000,1.378634610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,305371,CkpYyWvdkFqhxoXpXSL4rLcERPLsF5BaF2BkejQNs7QipP6uR4ZEi,0.001000000,1.273251804,payout_from_AURO_Epoch_58,PAYMENT
2023-08-04 14:18:00,275573,3NLgHaWUpa4YfkNfmvQDKeHRoybgy6DgrCsdPAmoFnq3DaKwvEpo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,32882,Ckpa5Qh1J9SUgppJsYXcBU7wZe1cNczKfrkNcWwYYFx9VQyPiU19D,0.030000000,1152.294145220,memo,PAYMENT
2023-07-30 12:42:00,274096,3NLkzioBJN8cXGBGDxAfRUvcTZboT29EkdJkN4wfvWVaz5vSPzFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,293943,Ckpa7UDyG3SEWZAhEhPWpWkV6LmVUqRr4smEWSsG5ykkMex6GWbfE,0.001000000,1.184765977,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:45:00,269570,3NK9KTZW8d76eEYVikNjJxd4yxn3bcnUZumaYGHY1KUoTtA5Umjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,282629,Ckpa6McndVAjX6Ax9LAeusTGfqzrnd7wNWin1DPt47XD3wBwLu9Ke,0.001000000,1.136567066,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:21:00,265592,3NKW6o1peTw2ANySPDmqfUwNpN6CoQTRf1KgPqwSihpvD2FpLUa3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,272145,CkpZEP3WFeH2CQuDRYGN5fdqACZWH7MivNMDqFdJ7MgbRTW83yPRr,0.001000000,1.138009591,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,261285,CkpZqi3xEqhHtRpTiADJGMBRn6R1Z8XVRc2JbgHAkH61caaCtd62A,0.001000000,1.319944290,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:09:00,256759,3NKSaKGZEtjyBYrHre9rdE3GZU7W1Nhip36L5MLAnGMUjQaavxHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,252066,CkpZH68fLs2a1VZkeLGc12jzZLFt4bdVH6rghcypn4Ct3gXYkxwZ2,0.001000000,0.329134587,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,241457,CkpZ4C87xK8uLoHyj46azPXVmLQ6BFB6YgVjpoLJYkzhnzLwwSp9G,0.001000000,0.334156279,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,20483,CkpZw8NzzoZj4iBEUthBxe973FK7NUgYLQKQjau9RYQMRKHVZ5Jow,0.020000000,114.500000000,,PAYMENT
2023-05-03 21:00:00,248356,3NKu77nnAKJeft5LU2HEet8PHAnbh3sf1jwXARtoRvi2vGXiZ36W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,230988,CkpYVKqEzMpzJcmdfmdR45mB9ie9PxL8AcMBG9Xq57qGwQV24knTh,0.001000000,0.284266369,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,220807,CkpZHUieGaBYFxhPSkt81HZb1eNHBG2dmVa9t1BzbHu1ki3TUubAG,0.001000000,0.315854859,payout_from_AURO_Epoch_50,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,186708,CkpZfPpa1DeMS3YSTsNswKtSVAch52Jxd8UVsiFTCAKh4mGSctPhc,0.001000000,38.695559199,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:39:00,225892,3NLNiLbpXVfu3cupAhohh453MVsQKwMyFLk49KmbMmkZP7bzH1Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,183753,CkpYSSwdaA2YeFj8kUZoorGXTooSvQ7m4REYbbkBtTATG59WKDouR,0.001000000,0.154812444,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 15:00:00,221743,3NKgkEvj5rotWk4ozY2WagkWhLus3pGXnCfpi6grBZDXTRN37AU5,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qiWvFCG4792bUzPu8hvmUtfiZV2Nz38ajzVJd19w15914A6RQ2ZY,4,CkpZ7HzvzcZ9CBfYBnST5ZA6yCz3SyXCkyhh4PBcCbuTwKhgRaaP7,0.001100000,0.143459342,,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,174846,CkpZs2VQYVazNtqTwJWzH3zTsvbdQMp2cX3mdhYuAMTNX74fpgeeV,0.001000000,0.144559342,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 16:39:00,220899,3NLCFohjqLmaaSPfPhZHpMW6z1L1MAcwbXhgxWy8Lrz8sQnBo4W1,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qiWvFCG4792bUzPu8hvmUtfiZV2Nz38ajzVJd19w15914A6RQ2ZY,3,CkpZByRbHaKbRyaN9hr241rDfiMX3gQTPhoZH17gTfp3TRCyeCHMB,0.010100000,5007.944826980,,PAYMENT
2023-01-15 02:18:00,216317,3NKtEyB1cuJWgSSB66Sf2xX5ZTGjorAUMJD7tVxaQLQwUtGDYEX1,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYac5G1MtfQ9FT618QigKVpX32DDuGuLpMaczrYqzAyQsgVsJxh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-15 02:06:00,216316,3NLy2ZnyTUzvLLN5czGD6Qgp6NF3kzw8VHMnTKgwqHksdiYAz2Aa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,26699,CkpZ1JEjv65NjMrNbKHCXUpaKEDUPxGbszPwchm1vBU8bEbX3Uw1T,0.030000000,4691.172136980,memo,PAYMENT
2023-01-15 01:45:00,216312,3NKdsPSSEXvGJ6NX8V3U7Jgmz9MPKTY5gjP2Dyx6rwPgQZwcTnyM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,2626,CkpaF4L6ZTpLpjU5XdyXFZK8Hx7y2f7a27NwTMz4u1CsrvrdJZese,0.030000000,296.312890000,,PAYMENT
2022-12-23 13:54:00,209553,3NLo5C1TXJ4hwFuHzYwKsCKF5LpQHWpRB8dqZbckhdGhntqfv41o,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ1L5WvgJ7kPKA7ggcSHasyUH4fxsT7iTJV7bbfivkt5t7uhAUR,0.010000000,0.000000000,20,STAKE_DELEGATION
2022-12-23 13:51:00,209552,3NKmDEm6AayuxthDCULbbgNFRiDnRnSfPa4MbUgTmV1rMuPrU3uS,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKDfsMoxdSRcnynZhNpQdeCH1p9bto2X1gPTkuLjtejR4bPbs2,0.010000000,0.000000000,10,STAKE_DELEGATION
2022-12-23 13:45:00,209550,3NKrNexYEb9eTDCdfyh7esii78KqEMCEURzCNMMWKfaYukKhHsi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,92694,CkpZqtiyHo1z3H1VrUCxgQygwjbWECvS6JLYqbx1YkFrgFt1k2oug,0.009036360,21.500000000,,PAYMENT
