Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkTmv8S3kqDu8ajBkGTjrTEmTheeffBnwGUunGf2LzyaWXtbkS,0.010000000,502.990000000,,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,10,CkpZpxnnJnxrwwr9CEvtDYGRDzgWCgv7MEo8F9WiHsd4ianafvM3r,0.200100000,503.000000000,,PAYMENT
2022-05-11 19:57:00,136804,3NKPRjVbzyKTiP2CgGEWaE3DveqnmCgAJYKbBKDKryLN4FJYj2C6,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJLD3pvuj151jp6awpiJBtiQ9Wvqbj2rPAM1kCYTZ3afBGGi3S,0.010000000,499.990000000,,PAYMENT
2022-05-11 19:06:00,136795,3NLtEsh1ks2HdYpRA5V2gUk4AaVRSJuuuQX6r74fMUa3edAm1Y3j,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,9,CkpYy3tU1d9gXqhGoZuVcqMh2wRZFfMp1FqysXNDfN9adMYyXdaZP,0.200100000,500.000000000,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKQsaGHyEfN3RzYVbnQ3VSYqihAFdc3iKy4fY8wWFKESxnUcvn,0.010000000,1333.990000000,,PAYMENT
2022-05-11 13:24:00,136729,3NLhHbLcyT6azm19MZtZthfpvkE46GQriHiRMij3UvEN6mnwftct,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,8,CkpYfLSztpvYsrfpMQ1rrZbaWuTmzXbqnfdrC5tLUdd28VbxV4yMt,0.200100000,1334.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCncNUUvS6oScqAKN8N5DLYdMt7m19ESsBDoEQjLetGq8p3hTm,0.100000000,239.900000000,,PAYMENT
2022-04-06 08:03:00,125210,3NLgnRsy51NnrJqwWbaaXcB7q33gF3vSUefnJRyiJtVdyXfKYytu,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,7,CkpYz2A6opKAXRwDkzBHcSemWs4czqhWgihkyNVx9pcRTtw7zM3hb,0.200100000,240.000000000,,PAYMENT
2021-11-30 11:06:00,85857,3NLUxG3zBopX3en5uSKcP7uzdoPaqq7ey2cwCb88ntKL2RxC3Qc9,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNkhDXW7Pd4JUBbQeBSamorttfMgWLq4RZ1ifpHU7xGe7NYHaD,0.030000000,998.970000000,,PAYMENT
2021-11-30 10:33:00,85849,3NKZgf5xLA7tMVmK9hLW7ednRC4DiY1ihPtSxXXkv6zc2DCunH3f,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,4,CkpZxTdfYcLbpDJidE7eB95DPy8XXvzSPVYXJh5v25sc8rZjhjEa7,0.200100000,1000.000000000,,PAYMENT
