Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 20:09:00,326717,3NKs8xia4MBUHyPLxgo2deQj5Ep48zCSUxFHUF9UAG2a38m4kA9s,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,9969,CkpZxxhJu67CmqwBntyPH4rkBVTw2pj9HHCQnBSrySVpfW8XXyLah,0.200000000,47.302150000,,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,438273,CkpaBTeGYhWtfLfgXQGa4hHLkC6E5Atq5JWj985AojhJbaqTfkdRP,0.001000000,1.062772545,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,425305,CkpYUR7RHT5WzvZ9PdrwsidCDqnJVtXuKsWuYx6GFRaenMEcfHCF8,0.001000000,1.063950391,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 01:33:00,318807,3NL7xYSbrgGLJv2wowm5wgN8DmA6etFTjKF65wAV35iR7odiWoXJ,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,B62qkrhyZcBCg5d36quLE9LBR8Tj9xhr4MJudnb3Px2BvfUBNzAWFCZ,4,CkpZ9PGo78SZMv3HkP3P3jLrhaVYyJNAiooFaaWfoZERjrzFGDDXn,0.010100000,13.000000000,,PAYMENT
2023-12-27 09:39:00,317060,3NL72rQCZELrCWPVbvMoY67KWfit63w9EbEp4UEsNo4CbmW1XZWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,412471,CkpZb3CYkW1MiYQMaZTLpuRVP5BswB2etMYvoghQkYBogQkn9AFRu,0.001000000,1.168468848,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,399774,CkpZ3g8spkVKxAuxNXkxns4AyFTvhgztdp21vhtuPScBPUz5zdFix,0.001000000,0.963918544,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,387829,CkpZfE4ed4yHESKEQkFGCa4GB4kPvy1ypmjjRYTv3t7fHXPc5Sk6v,0.001000000,1.000594905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:27:00,304461,3NLCxPcDdaihZfgpfoXX921p9AQezamwQ6CobTsuYQLNR3E5wmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,375817,CkpYUtSJVqpemtbynjVqxNsTEBbK5YppjSRJrmkALNeAzqv3Fn4J9,0.001000000,0.886378984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,363522,CkpZYSpGwjAUxPQ39EUXFfZgD1t7VywaTvq9iAqLUcRWNPCes3F3e,0.001000000,0.902637584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,351348,CkpYVwcSkYGDHb8cxfWtuNhXU9GYeoon2DwrfRkwYQpubXurDiMzm,0.001000000,0.995605325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:42:00,291171,3NLqqFWDXnWcaeVSRik5nXnvU6e61VqBa3NJUuPfMT4EMNH76XLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,340812,Ckpa5H89Hu5rvcAfXy181ryetoW133k89vUTcjFoKTEbaFRy9Zeqo,0.001000000,0.939244670,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,328999,CkpZ4Z5cqaUzff5Sy7AcN5VRMmrhwjPg3BaawkZGjLQyDPRgGccFx,0.001000000,0.865596486,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,317298,CkpZSeAe8JvYhDkibFjShEAt23tphzM7Z5rY1Vr2SHB28RNHuAdap,0.001000000,1.081847797,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:06:00,278719,3NKwE7oP5ikR6zevhmC26wyt33U8RPdp1nAoZ6AxCdqCavXoJ47J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,305745,CkpZY2z2RZ3Gvm1R9V1JZVtCP8fcs6E8ZVSy1GSD36o3sRjXhz4iK,0.001000000,0.999087962,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,294309,CkpYV34MdSZ8NKXdehQuo7VHR3zys9X8Qs5bs3cWyo6xEDbJ42o8B,0.001000000,0.933415839,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:03:00,269614,3NLZH7vEejWNkWZ1hYxSwWwJ1uHaK4AidDqEDLFwEbHsuVJXaLAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,282986,CkpZXsxDN5M2emBYeJQMn2VYqpAD1xn9QMBA961i8ytpywsmGktgu,0.001000000,0.899714312,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:54:00,265727,3NLZ5KXMp9zuR3Qu261smYxe5FKtvP1PhwC1JKH2qMaRmWR7nCFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,273385,CkpZHstXoVvLxnjisSd4SqFtgTMnCiUfehbVBNW6e1j6AyqHc1nbu,0.001000000,0.398035737,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,262502,CkpYwPrYAm1rHxX2G4ysT7YteNtKhCB2TkrjHq6HcMXiVp56HkoRL,0.001000000,0.458785473,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,1706,CkpZFX5oMpxBtt6iQh3THVrkGJc8Lb3Xyy3kvFfv4KBPcV7bbPsc7,0.100000000,67.983530000,,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,251778,CkpZsu8o7cGPK639wNFTXMwEsRUCacCb2TnR2QxTJXbqvyA6neijM,0.001000000,0.446455072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,241177,CkpZ8iZBAyfD8CxzpHoQL9vNyhYMXazfHwb4i239YmN9ooctmNJEW,0.001000000,0.453321992,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,230719,Ckpa1zFmcRxZwzHwtjUStvHAq6thiJtpgjxdZiSyc1XabHSQ4Rvt2,0.001000000,0.382950590,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,220548,Ckpa4ngEgQK71EdkkF6d1J1UrWcd5Qd5QW8jSSu2UeHXKgwLGxgpr,0.001000000,0.422020298,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,210698,CkpaFokhcmgMzDe9d7MP6bKP9gvmLrQZGsNfte168g3NMg388tS2h,0.001000000,0.367628072,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,201232,CkpZz1dfz6NPPQ45bxa4qsVACc7JsGnCYG7EEZupqRaVSCeLQ8qSK,0.001000000,0.428637661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,191909,CkpZQpd3GqvmoZ9RRco6KdouyiZEbQc4UqmeW7VSeabvY3hcrj5Th,0.001000000,0.468048694,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,182887,CkpZ5XeyjfvBCP3QqgcAVLvb9X1h6rR2cHxoaZehTEQJmKG3CwdWq,0.001000000,0.454349957,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:03:00,224458,3NLPdDVqidAZXd8ugSYbU6vL2Dfs1p29UhNr5bJRNjweDHKqr6Uk,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,B62qrikD1ihkpN4mZ41ScN4jJL7Nw7fvZNQ6wDEWk1CVemMovohL24M,3,CkpZmGNnjW16PqA55p4fj9F7EsC77ZqELumdo9dbuxifVBqq91MDP,0.010100000,10.000000000,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,173998,CkpZCbGt1gG7b5CpUCRJEMnGSH5tBCSwE2f7vEo948abA66kzphAe,0.001000000,0.421918355,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,165306,CkpYWoPuy6dVJK1HyXXzcyJiEzLUoYQEpu3LUcY4JqSAmuSpT1644,0.001000000,0.469042679,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 13:33:00,215279,3NKUwZHHq4B49e58R2UbTBbXGf56cjK31ushLA7yZTscbA8ffhBP,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,2,Ckpa3sWo8Rct6MNNGUibxYjq5rsnNYqjqUWMBxeUPUgDNgHPX2Xif,0.001100000,0.100000000,MIP1,PAYMENT
2023-01-11 13:27:00,215278,3NLq3SPNc6viHKDWVq1iufy66k7BqrAnejrgp3AshpG2uKeuL3ce,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,1,CkpaBfbMz4R9ojEDtPk93BjEqvuaRbiLzMwoNq5zfHvYQeUZKE58X,0.001100000,0.010000000,yellow,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,157248,CkpYtye6shdEzuLuXVhXeSkXeYm4c3ohyCm2CHDrbuoX3njBoKjJK,0.001000000,0.333763695,payout_from_AURO_Epoch_43,PAYMENT
2022-12-13 12:12:00,206483,3NL1BBzKECxngU4nabaCmoyEwRyfQFQ7ssYKEjfQ33bC9hch15vM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,89498,CkpZLwiDaQ2EqUCsG3HwYPM1gNJSrJ8YecCm9kp6UCAKFVTiCwqEq,0.100000000,17.184070000,,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8SHsBKGQkZ4ozrwyTsf2fZzFkuYsvnUigqKCSmGPeP47fxFwf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 16:00:00,197291,3NKFcj8rXhsLvM5X8TRP5kXKXUPvwG81uFCwEyuSqSSevL82tvzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,84481,CkpZjFMipp1MxwBrJUTL5a5vESuhnWwEvwkP66S24gjHKSgcWY3pZ,0.016000000,39.100000000,,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,84474,CkpYp6xwnk8fFwSoWx964kv3TKanhaBt9aZLGFKLM8boxahWvqPAG,0.016000000,4.500000000,,PAYMENT
