Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 18:51:00,198562,3NKmiWv5WpwwFt4DXyR5fV4VYSRGsCk4pw3F5jnmsN2XBwBSuoXC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,8944,CkpZ8s2MtXb2ShcCe9MyaTA1WTzHM5b7u59w5jPtm1svJQKxSnC6w,0.001200000,5.357663308,TheNOP.io-Epoch39-630.960023981,PAYMENT
2022-11-02 21:18:00,193899,3NKxpFf9foP8ZMNV6psjvgaRaMpdB8FzyoQ2LvA71wgFBYcMq2XD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,8653,CkpZWCNywBfEiWrDhWpSbsGhnhLkiTCACv8dWH9HYFpogV7dz4466,0.001200000,0.467064029,TheNOP.io-Epoch39-73.052526955,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,8256,CkpZp4A3yyrURf4ecZ8n5rZm8Awm7hwjAgPTibmRMyefX7tiAVkyk,0.001200000,0.479361694,TheNOP.io-Epoch38-72.427915770,PAYMENT
2022-10-10 16:06:00,186455,3NLgZ4267PfmFBCSbx2TxL5eTjzzKYR5yTgqKbYvPGvPQuvkHUR2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,79339,CkpZw8hFzVu5nqnRgJqfCZHd2QLNuuq1n9739hv8xXuNLnyXv3xbT,0.030000000,557.120700000,,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,7861,CkpZo2eAkY4YWzE2HcgRFqdw7nZt69AKzNwrhnjTe2Qwj1o52HEhY,0.001200000,0.786797026,TheNOP.io-Epoch37-71.973696072,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,7439,Ckpa4qDgwZqRFFCi6o2ifJ5GxH8ijSV29xAWWz6AueGXfXRZpUFmN,0.001200000,0.624611185,TheNOP.io-Epoch36-71.911761179,PAYMENT
2022-09-04 07:33:00,174634,3NKRgbJCGVS2RUNyFLkVbZAyKLEWviwsQBTiCaeoFbyB3V9p5bJx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,7041,CkpZUGKxDdnHuJq9BynLV1rMHgYLS9FqcAcZzsBW8NcMw1Y2hSB8U,0.001200000,0.454219698,TheNOP.io-Epoch35-71.469445254,PAYMENT
2022-08-20 18:51:00,169961,3NKVCf6DdWWpxBWxSPtyBsqidmSCsUGotEf8cyeCd8jLyKdMaign,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,6663,CkpYvNv7cJg9sLYTVPjEzrFkU3zpjBaA4TFrQNVuGoo7K5VYeGUZo,0.001200000,0.061934893,TheNOP.io-Epoch33-70.984706975,PAYMENT
2022-08-05 19:03:00,165080,3NLfdD85Uiag9hqprNfEenqEih9GHctYsnw7DvPxmhqb2JFiR4GM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,6274,CkpZfUzYzwLyBqTgLHuo7qJbpwsA4D5b3WK7Qa3DdeziQ1zuFw9Gm,0.001200000,0.442315925,TheNOP.io-Epoch33-70.609897210,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,5854,CkpZnLpqfTNUVCsfFENuz5fvVxeoZmiQVsrPm8A6PGs4Bge8Xm2a8,0.001200000,0.484738279,TheNOP.io-Epoch32-70.226211429,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,5462,CkpYYzqbgMba84bMPYAVqxJR6bcnz3FFCydX93ZMpeqViXrtAdfJe,0.001200000,0.374809765,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,5088,CkpZ2yZpwczkKFJtvPQ7N5upqGSUvaTJhh32gaGjeFGr8rLa91YCh,0.001200000,0.383685781,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,4702,CkpZfoyYeXdHP2s5RbvrR2q8725r5J5KCxhU477gQavfwQd1GN8To,0.001200000,0.479744636,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,4259,CkpaHwASAVX5wYoqGjYhpovtfxKKCDSp4j5PywK8WHsXLAGeKhrVZ,0.001200000,0.388423019,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,3921,CkpaFc1eHpGq7Yxj5nSeQgp4o3ALEMFhsMHTyNtYfbCrspZRt6ggh,0.001200000,0.222802238,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,3580,CkpYk5ok4LG55AZ3tnELCxPFS3RMomKBNyoRZfMYZF3norAmenK5d,0.001200000,0.887292202,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:24:00,125930,3NKS2gJBWcf5TYqCYfGvk1DCFv2eKGkUySKk2p6YPx21bvd6PvMq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,3223,CkpZmfaZL381NBP9SJBG6TUagS7e6re19CFWxg8nTRaRqYhynwrup,0.001200000,0.493959048,TheNOP.io-Epoch25,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,2883,CkpZC7fS9awGBgLVmMn1GmPH9yZvjJ9UDPUSRbh6uk6ELVT9rwK3W,0.001200000,0.377025672,TheNOP.io-Epoch26,PAYMENT
2022-03-09 18:06:00,116233,3NLuSZA4D7MRqEtgyW7FvHUGhpxn3L8P8U7dFww7o7AeR6g48vdc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,2558,CkpZbEKwZFBknoHM6qkDvH9RZjNEiud6sqFTtWMja91VJwrw4kovD,0.001200000,0.626306086,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:09:00,111598,3NKdC1bXxzccv8RG4BwKs3CMf64RnghRyZEHaVGrkuvzDqhvmCus,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,2276,CkpZ3ym6aCGscXVexjdJJjMPmYwquEWGDvpTTX9ycRPcJoy3MTVko,0.001000000,0.844730822,TheNOP.io-Epoch22,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,2013,CkpZ7RraH11j5WBLsSnxMt44Y2uNa5Nk5tpvHEgEsvgcUN54LG97c,0.001000000,0.594809295,AMST-Epoch21,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,1760,CkpYkzgrZFab7jVVau2gZwioBwYijZhbqoP8WMr38CE2FELdYvHK3,0.001000000,0.615514769,AMST-Epoch20,PAYMENT
2022-01-09 14:42:00,98214,3NLuMJoCNnVRuLUTv3QWJCPxqS4zcM7TPknNZ81HPz9jrxNHuyZf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,1546,CkpYqtEVDd4TJUEbWX6iMHou9rLLUMBBCRm1FHZ3TjrfZQMDxajTV,0.001000000,0.114175062,AMST-Epoch19,PAYMENT
2021-11-24 14:12:00,83968,3NKNpMeLKs4h2dRbCfDzHYWE9mwEuQGMxPivJiGHPBpGb6C5aMyt,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZX2NWTW1XTBDKXSjoqcSJ93dX8CL36CMXxBrgL8PzdWKsKwtgZ,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-24 14:03:00,83965,3NLePbGTDdZJs2wRPxSbHvvS2iCx4eoR8ftRbgVtqen7mTqrwmnG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,28547,CkpYh5Po8LwHs1bo9WjkSdphHv3yto6M9LBsjH9cWUXeZtVW8tfVD,0.030000000,63.600000000,,PAYMENT
2021-11-24 13:36:00,83959,3NKW4eN7MJfuhcJ88yUaK1aYkEMzsTVoGkusAGbLEpEBkJs2L1Ef,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZEAbgcubKv5tq3VFhdDQqT3JqU6A2kNC3pkhjUancaV9dEgzes,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-24 12:30:00,83943,3NLWMideFL9bmBiR9peYSVfJuaRrVdGSJi5BePds2ZjHhZsvWRbB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,28531,CkpZXAUNzgxDWHrMe8fDfrxiykC3TjkvrFHL7ASKewfobgGJFF6vg,0.030000000,2.000000000,,PAYMENT
