Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,423209,CkpYQYfFMY2uKsvS9pHUkSsjBJS2NyNPzjgfXUq3MdjtA1Wf9LDfR,0.001000000,3.809523033,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,410386,CkpZEr91T6Pzt9TSrvM1eoqp2y6WBcrRZgfVZt5eY75VtHXZHcHHv,0.001000000,4.183756091,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,397719,CkpZPjvVm7eQPz4foT5Wm2Y7XdYKH1YwGWVnxAMbgzYYZPnPtDybX,0.001000000,3.451354397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,385805,CkpYv3jcrj2pCgGikaCkmEqyYJ255wVrWtTzhjwYcr5QwobuVssTM,0.001000000,3.582675748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,373765,CkpZbBEiyPP2aaJMz2LXwHUURe7fRVJ5s8yh1jZrgACsXd2xZxHAg,0.001000000,3.173720489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,361484,CkpZfhub6fXQFjviSpieXDc5D9ZfndKYB6wYegTPrV4sd6NK9QGoa,0.001000000,3.231935120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,349351,CkpZyFXnySu9Qh3GPZgjYG7S3vY2ow2wYRsp7HsWkp7LqvcrJ7iqi,0.001000000,3.564810373,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,338834,Ckpa3CKq1Ev6BnbxP1776RxSHMMWNs7HXxBG2Y67j6U5c6MmAZTuJ,0.001000000,3.363007652,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,327059,CkpYsaYgaBqEy7XSu46ujTpfBejbh4aPz4VGveJPE9y9sM7XAyj2U,0.001000000,3.099304810,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,315364,CkpYQfizHvNnzRPunnDQB9oTSdunPi9P8MNyuRF9DjaiN2DWkaadH,0.001000000,3.873715168,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,303832,Ckpa8RYFswCVKqayrgZGNuNZcnYuxAft5tuyRFBfRgk2v2AeQwoJg,0.001000000,3.577604653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:15:00,273908,3NKDrmy5T5Vbaj8r86zsqnoapkifNDjW4fbRi4URMbAsxEqWKZbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,292411,CkpYaSgv2VMn5VkAhD4Lh6hGW79mGgp99xY5C8ywwuCT1cKuv5rAk,0.001000000,3.329120002,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,281124,CkpZKsbfkQoiWzVKFPVrbbJyaCumFHMBj7nPdhwvDnt6Abdbq6ffB,0.001000000,3.194016570,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,270669,CkpZkwYKYEmiR2iFZhdqeBv1y3X4WAVdqqET4ipyBkogL7WATfxhp,0.001000000,3.178595345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,259818,CkpZjjVFnictCJPFHw9ktTZAT9Fv2iKSMzkxrDyQyLLTLQcLztn7E,0.001000000,3.663724692,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,249094,CkpZ27TTk82B1ARc9V9wgjhy7DsMfo8UUmdHCKcRmgZE6ougUzgFA,0.001000000,3.565258040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,238516,CkpZtLvxtuKNqYBkNztcBEFW2SSXSkerMUpjLzSxpgGvEsXCdZKo5,0.001000000,3.620096154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,228120,CkpZt5h19y34acfdLwo4PWEQ5iBku1wQJi87HSjWf31YUgxmp6w1b,0.001000000,3.058099979,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,218011,CkpYpnaMKfXBsRsfu3VhXuW9rEuqM9UEcwHaLZN1wZdh1eRxbRpDf,0.001000000,3.370015338,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,208235,CkpZJForUVfhfWNrw6FmpzEMrEjohE3qhyMx6tyM59BaN6VrZKwcX,0.001000000,2.939987645,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,198860,CkpZ6K6F8x8uVnzpVnyg3Y6LUxKLzjjnYGkzKYeyRcv4Gu5KSYXbX,0.001000000,3.432865845,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,189761,CkpYsoCURW5vR3e369QRrb8gH5r8bM92r15grLuc1jMpVutvZ88do,0.001000000,3.133381550,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:42:00,225605,3NKmQRQKWjoby1q5eGR84hP8qCYERFvFADkWFnmYqWyYQtzfWYBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,180774,CkpZTnJV4CNhxRWSkWYtz29SCkAoX8AgNeu7oVTAEob1msrwbjSmn,0.001000000,3.041906001,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:51:00,221061,3NKo1YpyndApsQZqg8hN1aGsHEDKCcYvKhTMQzA32Yuboz6LbxJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,171933,CkpZ2v2xqPkP1JtxiWd88WdC2jFrtxZk75sc9H4JiXFARL4VuoY7P,0.001000000,2.818618718,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:42:00,216818,3NL2vmCVYazWBpkpL5JL4SGbd7Kt3AzjaNHxGRVNuoMoD77XbziK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,163346,CkpaEc4h41LfNFDFCQLVyYLY5dWmFDdcfCQX8xcnXTreWu3yQAqCf,0.001000000,3.109399728,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:27:00,212260,3NLaLjb4Whn5Xq9UJ8LJd3VmmWyUZfpiD3hf8JkUpXTsSfqjTqN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,155053,CkpZrTqHd322bCMRswqSzipYwMFUeiN8cGV4srrBhHGE6GuxAJ4ha,0.001000000,3.091884706,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,147081,CkpZ8Rf4JVHEywAu2CGu5vSKbHRsQc6atRBdVqLPYjdgqY1ZzKRj5,0.001000000,3.062621849,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,139939,CkpYZ2AE1pyWyV1exR7y6U4yBXmnNUuCgowKPjAujxjzNLyNvyjgU,0.001000000,1.716627383,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,132599,CkpZHav3nURXtFB3Dt4qsQFVxuMG4y4MBBSu6cRDPzhQVgWurqfSp,0.001000000,1.454812619,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 13:48:00,196031,3NKDuXXj1NkdvAyst1FzkS5yrc3qz5ixT15SwZ3s9NS3h1x9TbRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,16808,CkpYSMaVeccYopA5fTGmtd2pyU2es8SdKp65s91YaRkZy4zRgAvwB,0.050000000,158.323180000,,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,125424,CkpZYWACqLYDAUCjUR4X9KUcemLSmBY13FXzWoXMGSRKVZYdNi8YW,0.001000000,1.618109735,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,118377,CkpYZQxCgYdbVrDY1B1QzxE7kDoUCThXYQi5TWrMTyLiMznmJBquo,0.001000000,1.758068070,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:21:00,184344,3NLPcUh2rtnwLwfAbPngAjE3XwQW6CowAWRf6bLo9ao3UmrRsLnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,111438,CkpZRWCaKY2PJ9G9voymGABSBYVj2niMnkv7P8JWqibhHMJ2gYQpn,0.001000000,1.673884970,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,104633,CkpYZPDrAwe3UVLPGX491pJSx2anRHWiUQcTovRyrmARwwDwExuPu,0.001000000,1.820661037,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,97932,CkpYy69ZWtaD2ZUzamukTNFxT9CqhuXAzdGuZwWEgkyqfegvzyfy8,0.001000000,1.692957669,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,91350,CkpZGR2J3arZ5krU2DeSeb5TJoZdLdXrJi5ZABrRENKCK2QeNhqKk,0.001000000,1.823769099,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:18:00,165453,3NK9SeTHxpY56YmQQwjxeCAxYJA5seBGiGyoqgmnq3fXdcxNzJoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,84856,CkpZbh1VpM4T2zonQXcoTprwcF8GfrBkeTV1JM8WeAnejRgnsoHqQ,0.001000000,1.901721123,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,78461,Ckpa6TF7W8WXvmNW8R3jgEy85MUyswijvruZ6B5P3UUcFbwyQhkaJ,0.001000000,1.721397327,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,72244,CkpYfH7nq99CiwNe9jNi1bjmd2qBX71hTE9JgEtnHnRb4nVLjfjDA,0.001000000,1.558586296,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,66259,CkpYWovLRqhQg2whLHtAuRn5rZ3Ku3QUJAVW8qrpAFNDeXMErb5bT,0.001000000,1.844274850,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:30:00,145470,3NKDvwfAhtfKeMzMEWfW7vMtRXpdwCXqyGRt4ZWgYPFYHq7ZExZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,60468,CkpZ1vcLqVd49C68hhzPjSoQDbPHNBXHgrepiVqvmeHZ8rzpu7WXT,0.001000000,1.437008537,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:09:00,140958,3NKLXFoq1aijzge1F4f5FHbPfRWmhoX85YDANrcbwffaHDx7T7wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,54817,CkpaFNH8dvKQWK5widRQrfBMFJMBqZmwAkeriR1Y7oGtg5Bxrrzzh,0.001000000,1.901327543,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,49483,CkpYTw6v1Xxxm1nMX5dT72oMFbYGnJ2YXYf5pwLYx1cpGcMfPz8rm,0.001100000,2.005410290,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:39:00,130796,3NLPj44Xt9Sjd6qxfsGJnnKzGNiSXJ2srk3ngZvuaqa9fd7ZD7rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,44482,Ckpa5FuV1qRrmyFP4uo2APj3RwBmDF59cHSrNLXz25SbYvgBC9eLH,0.001100000,1.441588428,payout_from_AURO_Epoch_26,PAYMENT
