Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 06:27:00,313802,3NLeHYck1FTVyVKhrdSsDpjH3v3NTMLYnPosS4yGDmYfEa9BVmj2,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZ3oEujc2fSxCmKPhcx7bxpML8t54AscYigRN1Mgruk5P6PHKF6,0.100000000,499.900000000,,PAYMENT
2023-12-15 06:09:00,313796,3NLJdWSS65CKMtQCJvtbKD5DD66s3nZRExkdAqLyCw4x9aqU47UC,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,41,CkpYsToKWZWgw1t5ooCQC2Un8iCftv5uRuiBzsb8zcKC2ENAyCqig,0.010100000,500.000000000,,PAYMENT
2023-11-26 14:39:00,308745,3NLtK3mCXdT6EHxRyugYQTphJ4eeQJs99PDv4eMmZiULWHRkp77P,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZLCr5ZSjCcDTQG7HHNmQPgnhrq5d3RP2G3bMK72pZyti2MAQmi,0.100000000,199.900000000,,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,40,Ckpa5LCUnnACXoJ7BaqB9PE6oVrkBs35d4REcAMpSqbpYj9oMC5g9,0.200100000,200.000000000,,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZnT1R6oSBvcEjziitKbVrGxCH65wWSfs6fuRZqtioVxGXqNk3f,0.100000000,99.900000000,,PAYMENT
2023-11-19 13:12:00,306782,3NKMBpNHgvukHPQvpahk4hV87vSMNCvUA5HuVZEUJCz6JMqNt9qG,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,39,CkpYmAYscPpatEB8nSb58Df2hUydhizvQuchunp27dMqQzjwtr8Xt,0.200100000,100.000000000,,PAYMENT
2023-11-18 18:27:00,306550,3NLdRyvFksinBBYXVnMit2T2oMfihL84KBFoRxHvyKwMqHKNmy3X,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYdrR3SQ5ksNCmFgJUMQeTFXFEs1ivnMoPcjWFH4Y7DjzMSpRL4,0.100000000,199.900000000,,PAYMENT
2023-11-18 17:45:00,306542,3NKfBhJmxdZRAmfGxDDmVdpbrQjqB8d9xBeuh3FrnHWr7mNc2KdU,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,38,CkpZfsSk8oNGZjtq9ZzJApWvRNchsCAcjqrz2aL6BqZGG1FU6dehr,0.200100000,200.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYiWYB5HiRpYF2DTmVRmp9waaSMsFMZEFYv9qFQJxRn6xoTEK2b,0.100000000,129.900000000,,PAYMENT
2023-11-18 11:48:00,306470,3NK52V264oMBtXNoHvKYoGpPU2T2fqBpSoiQDoyjoQmi3MXCbuNc,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,37,CkpZwteBgbo7GaedbB8GiVWAbmNg4BUDwqHJD97j5hymc61xizai1,0.200100000,130.000000000,,PAYMENT
2023-11-05 09:00:00,302811,3NKUtVd7bhLWGuEm9dhnWXCzVPcgxvKaX4BWzZSeea7EKrdxDz5B,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,Ckpa8NA5pg7e8wT6fcXxRLYG4N9XsJbmD8URQrjgMaADUKBL19fKT,0.100000000,119.900000000,,PAYMENT
2023-11-05 07:30:00,302793,3NLGFKUDBJCUhfi8otovqcKLdqtuWL2PXEbrWE1FBhe9o7ffxnfv,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,36,CkpZrxb2tGDXWWCGYSeHvbBu5t6YXXPF6t3r26ZiaobrUc3t89q9E,0.200100000,120.000000000,,PAYMENT
2023-11-03 17:51:00,302308,3NLiDayN5AtVFa4fht3VMdv1kGvZUDSbMB4pKxqjanCvkJCL8pP4,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZs9kVfHxQ1yaA8kxV1LgyREZyatyHnSCR3Edsr1h7UbsD9dp6y,0.100000000,199.900000000,,PAYMENT
2023-11-03 16:51:00,302294,3NKomUVfDySso9wypciSWJKx5oUH6mmkGErrsCMFAc4J42gTyHwh,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,35,Ckpa9MZ8GYYYEwVhvZd3HKgZT875we3Zo8oULir66gyGxKRWqbdLw,0.200100000,200.000000000,,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYjJctSUwzNdCWiLmeFjgR3nCJQxheBDhnm1sUanFfsnvXm2Pvq,0.100000000,249.900000000,,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,34,CkpYnPBuD1ccGCULq76foz5V3yoz4Dpjs3K6ppHXJmZ8DDv249byP,0.400000000,250.000000000,,PAYMENT
2023-08-05 12:27:00,275850,3NKcxgF1SapbuCy3TaosXcMtMDxKUrdWXHvVPUZr6PPi6WitmVh8,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZYkMSkjFMtgHoKijG4t1xitqZAocV4biF2uTwyKVpxSs38qBKe,0.100000000,199.900000000,,PAYMENT
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,33,CkpZhCZYBDAWSUThBEtjnLoWN3LjJjdLd7sNkQMWXR21ZR15dQR5b,0.010100000,200.000000000,,PAYMENT
2023-07-30 07:51:00,274043,3NKRvDay7gR2tCLEi1Ay9tV9h1omyrrEGwqzEKFsRtTa8qsuxyJs,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYW5oxgHFNusk9Hmz1vPyxiLT6bhawv9n1e6x1nZ8F4VbXpYoFG,0.021000000,199.979000000,,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,32,CkpZ9254fxo7jQLs1TyN3zbdoerjeDefbQwyMrxWoDh3gYEQyjucC,0.010100000,200.000000000,,PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZSPgcfFACGgQj38q3QAyMY3fuNCA13V5iKGbpeYovjKL97Nmkj,0.023000000,209.977000000,,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,31,CkpZrfvvrMxUBW6Worfy1S7So7anyGAwZFJPb3P2gRQtJxa8WpK2x,0.010100000,210.000000000,,PAYMENT
2023-07-23 10:51:00,272000,3NKqPpkC8RGVagSVyETCc2jLHxevfqnE5a1dGVCpcKTYmgnrHFux,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYw74UiRcnJ8roiXPB7nNUKh5MHNMKp21HVRpEeYcduWMGgm6JQ,0.020000000,165.980000000,,PAYMENT
2023-07-23 09:06:00,271978,3NKG1SgVZLdXTsJUtudVASSBWDSHTiotFj2CzPkyURKJE8Ne1Yon,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,30,CkpZThbDCHb89Fa1c51Z92uNrkYPsMqGuhpx1juAXDWvRHtovtKDU,0.010100000,166.000000000,,PAYMENT
2023-06-23 11:06:00,263166,3NK8hEvqY7JiJWc1HWVQdMfewG494Db8YrDnrEX9j9jmBBv9VuZg,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZM9vX8TcRvZweXCHeLvHjFNCP9Eh1njWmtKgUvkhmUw6SE4vK2,0.100000000,229.900000000,,PAYMENT
2023-06-23 09:48:00,263152,3NK6RBX2dYJxaNX1BEDktcyte2zyFkG6wB3tSBjUqNTjnupRFho7,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,29,Ckpa1YefWA8Fi6EpMxbUmpbK5VtSWuqXJgjAXNXSLryFDefX2VQ5J,0.010100000,230.000000000,,PAYMENT
2023-06-22 16:27:00,262925,3NLwn9jM16gcGFGRtYphnH6WX9ygVq9gF8KfBW6Kt56M5xGGsKc3,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZE4eQLV75acLpr37jsRfPoKpqBXCzHnXN5Q3Zbpng7yJsuqrUZ,0.020000000,299.980000000,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,28,CkpYWPx6QPPmvFDWK5zV9HKNaQXcxXkYdNBnFdBuKNoYKpdpSXB86,0.010100000,300.000000000,,PAYMENT
2023-06-20 06:57:00,262197,3NLsRADoHuRARE8zD8rtg6PyA575GD7UtYm3xbjyq6TvwS9eBn7g,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYUr3hcHVvWdaJdDU5R2ZF2t8RxzmNHPnWVJRqm4QJo7ScF5n43,0.030000000,499.970000000,,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,27,CkpZhazTCdkYnc9611UvyN1yGSHXWrbkVMCj4LZz8Q48ngmJ8zvCo,0.010100000,500.000000000,,PAYMENT
2023-06-17 14:54:00,261400,3NKfEepYqbTNmgG5bNMMYv532sNYA1bB5MCsW6tsAiBDLxiSQYBD,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYoDLS8zM4KvZMd56sL9LFhuD7m5a7Bb2qFL2WE5aMqqyPnyTVw,0.020000000,199.980000000,,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,26,CkpZxajXk2nTqmZeU6gyL9B8mSqe9jmywCBzg7rWv3dfNP8QiLySr,0.010100000,200.000000000,,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZYyyjyVVVF8tnqUeSZpz6vafbFDjfgoCBJPYFZzC4LwzrfeRrn,0.100000000,299.900000000,,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,25,CkpZxFTPrZXqhxbZsFx5T3auTcBSYMcKmFHcgDpNQ43FwDcpiZxSp,0.010100000,300.000000000,,PAYMENT
2023-06-15 18:51:00,260855,3NKfgVNTsM9pyBrD4DJvyoaXJCt7XewefDahJWMwJ6y6nmZufByz,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZir9oyt3Soo6vVyXfQAHkBjY3vGPMg6CroksyVZQcYbar6h5Ba,0.020000000,499.980000000,,PAYMENT
2023-06-15 18:39:00,260851,3NLco9mwkUEUSUmHAdgX3tZmmPJUaNZsLat7c9L4sG6U2fxQAUNo,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,24,CkpYnPLhRAs6gJzCwpvUatS9UNWdhBBTsbGvRsQBDVbNkcGAApUPZ,0.010100000,500.000000000,,PAYMENT
2023-06-15 13:27:00,260786,3NKJRFm8iqGhFBQbpx1xy7ha9Pwi4xHtNzsdmc1dnWtT4a5uLz4k,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYk7DYNG1VKSPdFcKUMZZNdFBiYcskRuxYafn7nya22YENGr44H,0.050000000,172.950000000,,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,23,CkpZ1866U99ziHSvffjYxcc2HqnY9ffddBG6Z1Tx7fJTCT7bQeCsx,0.010100000,173.000000000,,PAYMENT
2023-06-10 17:51:00,259385,3NLcXnGbSRoXN9Nbh9dyqSLH8BYCmA3AgVCkU1J7eyKXBgcreKqD,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZsUjEhRqLSbXwZqMhoktMUUBp6VXcdoPajGjDxVFyfw6KBaAUx,0.100000000,349.900000000,,PAYMENT
2023-06-10 17:24:00,259378,3NLL2Tb2kot8mz7C4Rw78xwbxYtbHC27rGKFStC3xCawM3UqBzyr,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,22,CkpYp9XTUzDLXGbjomomqkxi53RrUcGYb4ydXKxPRqzsUm8mY7FjF,0.010100000,350.000000000,,PAYMENT
2023-06-10 14:42:00,259348,3NLNDU5Cg3UgbujuqsfDQwWGbnnoV712uWF1g6rciuNuoES9hAEQ,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZWzhh3vxBHRDhE3shQp8b5YpbiWtEp1TNw5nrydF3hTefCwDPP,0.100000000,126.900000000,,PAYMENT
2023-06-10 12:51:00,259326,3NKxJzc5EHKg7pjawRN5jX2xbqtKJD5vRebWZNHrxgWsz487oNnL,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,21,CkpYjt4CkagyNhPZ3VoSyAfeUSUUdkwa9mSq1ethF3MRXQLxpBJtz,0.010100000,127.000000000,,PAYMENT
2023-06-07 18:27:00,258511,3NKiRuuoQ2AGFzDSuw9ZeS3syTxcwaPU6aTomAzB74G6kyEKSa76,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZNLU9psYLKAFCfEDEBBU5hy5kkHwH8kkZgS1LH6aWsd1HRB5bU,0.050000000,399.950000000,,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,20,CkpaERN2UwiBMWNoZLP5TYnNNCavwKdczQFG6r8YcQbWdpMwW21fo,0.010100000,400.000000000,,PAYMENT
2023-06-05 09:54:00,257812,3NLWTdcWqyvKbTnQXc3pQMcEMLxaNXEwTUQdtrV2yj66KtNuc9Pb,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZshUC7fr2nbhBNPCV1YfQ4HgifVbyVo2zWDKKk3n5GAUCDkXTb,0.030000000,499.970000000,,PAYMENT
2023-06-05 09:09:00,257800,3NLXE4Rut3Gar1yBLz6JtEWYgWfCWF1jbhF9zi2Ro7VPrRsqJbCF,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,19,CkpYhKew3ZUgCh3qNKLQZ1XCVzEMciT664wddAKHvE5HmynRcjNvJ,0.010100000,500.000000000,,PAYMENT
2023-06-03 07:30:00,257207,3NLhSxe6h6L3BTw82dpr31ihjhxEX2rUe3du11pwCJeDwFyNkZK1,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYxdRzTLrH3dJfDwoWsZVJ73qh9p6TeV64N8bqSZUJN4PpPpRaF,0.007500000,199.992500000,,PAYMENT
