Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,549251,CkpYvnKrBX2XU9bTNkTi448DFUhUbC43So3cukeoJy2y8zt21gPkh,0.005000000,3.135972760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,544574,CkpZ8iyfdhhbLuzqtvP6GGXq2beLAZseHVKU6B7YvJeA2U6ekLJft,0.005000000,4.169169146,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,540234,CkpZ1QKukngYTdusoQYdG8YGHPf4oUhq58ns69FWq9wkgJs6ZB5rA,0.005000000,2.991494077,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,535562,CkpYWyVYeaxKUxdbHKt67jU5fGyVQ18MiZqPcbD7YxN9R8DcfAvpj,0.005000000,3.646334864,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,531282,CkpZPsxwafUrBm4dDqB7tA7LiwLsm9GBxS9D9nzjH58aFVrbtWNWK,0.005000000,2.825689514,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,526552,CkpYtpT2LT3K4JigDaGtB41TU2NrrLM6cwJ76cKQHC4K2DA2RBXX3,0.005000000,4.211045627,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,522205,CkpZAKBJbzFE9RneiCuaC3cD8CiuodYQb55u3kXF2TqzGSqJhBKVW,0.005000000,3.044833487,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,517491,CkpZDrUgmukDSLfyU1cJGVrdvGSCK6Rn2YH3HuefGnHnuJhf6qgFr,0.005000000,4.395800015,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,513125,CkpZbEDdwnH89QMcMWLpLSXQMGVuWbW4jJjPrJYVjsvH6opejiV9c,0.005000000,3.207947859,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,508429,CkpYy3ZiMmWhz7APUD3qE5ruawTjdGUsRqKJFtjETecvMLfk4bFJV,0.005000000,4.428418426,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,503964,CkpZyao2CtM5mm18V2gQBJV6Fvgoi32DAPGN3et6WQbg1c4xTf6Mn,0.005000000,3.650782187,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,500089,CkpYUfEXMSS9eXgFPUiLsdjshiVxWJ7jtRGTkhPQL4eFh9vjL3Bbw,0.005000000,1.383078925,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-19 18:51:00,338758,3NLGfcwAtHcWeLeEgVcyAKgV6MgwiyXutPtD7GRk8ETXekty4nnH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,11290,CkpZ2hkX2KsA7GZnUvfDZx7X9VVnZhMzJ4CgLxcnAqK7MYBcwc6FJ,0.200000000,1270.451770000,,PAYMENT
2024-03-07 21:00:00,335884,3NKVVvDSU1XfR9wNPkZJKSB2fKqRJdjVoXqPTSAoTwUcT9jCis6J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,10922,CkpZLBWJAe9qmUqkKiBCnWiDJT79iZgXyqP6oXXigzc53hqprVoGJ,0.200000000,597.281620000,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYzCrq6SdVJ8hAFJu2VnM1T7WnCTXcSLTZcfZCWLPcVAB5dQpyF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZCiRfLU8RYUWmoyu3r6hL381NsmgatTH8PHcNt51MN1JPjQSe6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa2BidozKTL9TPpX1po2JSndpZ1TuQeW4zbs4qw7qu8LfrihSJH,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,10918,CkpZQynd7R7unXBKeSg1GPwnkbkfWnFK7pkTkhsguVfwBx365qot7,0.200000000,130.742120000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,10917,CkpaHhpkVVuy37qN7fixq7aKD5Sq1zNUMuW9BZUMJC9JiUCkNVLCK,0.200000000,6.000000000,,PAYMENT
