Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,405118,CkpYaT75Hzib19t4Kr8msiw53yHzomffso2G7NuvMK3ZxNvYtai5v,0.005000000,0.105676958,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,393224,CkpZZ5uLitKqYALuGMVE4fTWSXSjNBf2ttpecFCBjohVTnBEaEuRt,0.005000000,0.134247421,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,377890,CkpZx4Rc6Q9LYSkVNL195MpCzvUWiVPhPaPhQjL77kqz7hSoW2uke,0.005000000,0.127282329,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,362373,CkpYdsrbXWLR9Y8CBxb4Goo9aV6HRk7RGDEYpRrZLGeQ2G4WjNZeP,0.005000000,0.134604295,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,346843,CkpYcRVwp2kjmGWbtFUw7WQixhajpxiB73BPpCbiuATggemR1Qqd2,0.005000000,0.132264144,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,331692,Ckpa9WwAQTuvH3ypTHccdtRiMtxLeLwLu3vQXakPLLFxvQiaSoTyV,0.005000000,0.117619985,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,316248,CkpZK7M8doJhHzu1aJMTxV24c8hEa5xfVSQzfcT8hvNFhAM8hPLPj,0.005000000,0.130192686,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,300600,CkpZyi7EyPW81MPD4QVkTmY5ya7v3zN6iPXhWSCUR67i4fCBkpyZB,0.005000000,0.130306532,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,285171,CkpZFgFtXbAPtEUJAhTUbDuoH4GKZzeGDUSnzSZgXusynv2LZxSKr,0.005000000,0.111922339,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,269858,CkpZ3TxfGzF7L5GrZb8LpJjwCEobAvm1Vn7n7m7cmprCUhbdU8HqY,0.005000000,0.126262340,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,254508,CkpZWR8W8nqqikdFDnXjyX954QGbkumegyVuUSJVNMtpR3xEV1uSe,0.005000000,0.114650451,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,239330,CkpYwMdZgMaWKXCs6ZQyKuTA1VaxpVGEvw9XwQ23eQvxci2xu2Tye,0.005000000,0.121238269,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,224082,CkpYUio1rCG8tkMgveoioLTnRTZqa2ataK3T7f2Cq6yuyJXGM9uMU,0.005000000,0.129022662,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,209068,CkpZnPaxvL82tQqM2DfLb1MgycP4SxSYweg2EnVWeRtEskgNQKwJE,0.005000000,0.113570527,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,193865,CkpYQfwqZCZpWEp3TETv7q38xtp6dQNRMjdBbaS1odgrCJpoTcxLA,0.005000000,0.125229753,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,178682,CkpZEYU2Y7aMdEJLXbqySWWEqvYzQWQhj5NyUytZnKT94AwWxfKAo,0.005000000,0.122633662,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,163634,CkpYXP3tB6gtPHHj23RSC9eq1wYtVgbStSkJ3wpdrtAKR9f8mKS86,0.005000000,0.122005304,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,148816,CkpZReDjDWCxWdMbUWLtf7PgzeRfdWiBCNwsajdDM9oKWoj6kYkmV,0.005000000,0.119320000,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,134001,CkpYbMURTN8hwex4f8H91NSZVeK53Kz33s6Smgur4vDUSEChdAfSw,0.005000000,0.125412468,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,119123,CkpZJM99qsv8ArZLuQP4KiCjz9rsoQbCq2FL4uBscqp48CVqQhFWs,0.005000000,0.130303819,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,104438,CkpZED8GagYcGZkzLBxr8x7sejyb9WF3G214auUgtW7sLVDqS4zaE,0.005000000,0.119400654,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,89718,CkpYbzV6jG8PJxVhvxiLv2ksJ234F4XqSBbpPPPBfNkMZbVfzP7mZ,0.005000000,0.124604119,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,75336,CkpZe84cxgDsfMLRzs31mao2qNMPjgKv6tmkiRdKRQxHWEzDPoCg8,0.005000000,0.114993595,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,61135,CkpaG2psUq3gcC7ykokTgC5RxzkGkiPP5EAytX8yVvw5D7G43MTRo,0.005000000,0.108591224,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,46618,CkpYuNxNG81Y19dXSnQfn5L6FXq14cwsW1V5REit5toFSRBhExNB2,0.005000000,0.134260667,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,32319,CkpZtF3PcYB4JxetzA2j5yEyt2iyKy1TpuVsoFMAGsdP9N3VW5R4t,0.005000000,0.100753124,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,21107,CkpZXodTesLbHPxFL4jLzGZhTf8DThUoTxtJbhyANiRBYPqPX1Rfg,0.005000000,0.114439847,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,6839,CkpaGnD5GGeAJeVYshUxnnqKkqfcVmg6pboyjvKiSxMqt1jTKYKa1,0.005000000,0.118432257,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,415036,CkpYgqKjv7KSjnZiZGCAMfwx2ufqqfncpZQ7GfjbYadmk4xB7VDfu,0.005000000,0.118896347,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-15 00:51:00,206973,3NKkE6E3QsiX92ia9EHUTCKUPLEdxuh85BVck6AqhHTgAnZMtsgJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,401339,CkpZpcCEDvWaUfPjyV3Pqsnp9zKjEFzzvWKJGJo84fXzjoKzCo5kX,0.005000000,0.116089953,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,387863,CkpYXhMhu6HdS6cjFEMqciuty1imm9D4Ykh2WYmDKMVSWhRWRUw7d,0.006200000,0.107743288,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,374137,CkpZQhneSknX6DGiaZtxW8zwRscBAiNftJtZNAhM5fznZB2bY4ZnH,0.005000000,0.105674322,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,360808,CkpZZUJbpuVDH2iuMAhYjpST2QC72n5dFsbRBbVQ2HXQDBweAJAL4,0.005000000,0.118562132,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,344340,CkpYWZaarpJKxrysqUTxNTyxW5KkmXDDXFbjfXfz4kjuKiiRpf7ka,0.005000000,0.121003309,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,327530,CkpZQZmicAbxNPRZJr29QPv9i7jtrgjYdXCrX4oEkkGGYC9mm7JLZ,0.005000000,0.103904373,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,313822,CkpZXbh2MNMj5VUUEsg98LNo4fa5PeTABCoL6jDKXV5SnhZWrPqgP,0.005000000,0.125791358,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,297257,CkpZUpGs9wnxV52oV9iAZnG2vdmUswYzCpE9KsC3h6HnJCVCJWu5h,0.005000000,0.105354402,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-14 19:21:00,168008,3NLtRxzynYwkq5fRRiZbfQK337BpiYsn54YFckh9Jm7C72tBV6ET,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,284041,CkpZdqGDQTP6bQ9DVZ71FXMvSVaNz6X2eumUM7kjMK8eRBDauD5tY,0.005000000,0.119091307,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,270700,CkpYkCZkCA9ux4HrBLmsfnNWX5ZR6zKBLDVstnZ32D81Hdh6SgDF4,0.005000000,0.118589930,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,257211,CkpZ185bW3afdXgZjwP1ynsKSxFznKh7iHhe7a7GbpjA4Sui8vjcu,0.005000000,0.114594682,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,240925,CkpZzJCpSsN1EkKM9vW1KsaDv1yYXfHKRzZPGR1wCeh3HdHVEw1ek,0.005000000,0.108745245,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,220514,CkpZNChtM4GENas2cdWzBmTXGzmRUYYg8ewVXoHsAm4fGDvkLqGZw,0.005000000,0.200459147,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:57:00,145067,3NLq51z71cHS7aFvsSZSNqs7YdPrYNjMgKDS58gN7mzDRuSJQ9L5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,215945,CkpYeMN5RyBHaQUpaPPmXAMvAGCrQ4mFKmVagpRr5D2r3fD2fysxP,0.005000000,1.334380900,MinaExplorer Payout 127 #144955,PAYMENT
