Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,413887,CkpZuK6VUCMBwc33y79xEhKkv8Soi5oXGV4auzjSMFSGRW6vre86x,0.001000000,0.360994249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,401157,CkpYdANTnSg8L9PArYXFGPg8HVsAtepADDfNEix9ZTob8oYbuEpTQ,0.001000000,0.297799178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,389190,CkpYbgpSb7tR44mtmLEQcX2FwncNb6KLe52hjYsY67Vq3GgcP8Zi3,0.001000000,0.309130204,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:48:00,304527,3NKHPmWm9xknRGhLxUuyyhMA4GXrakNUrozgqS92kcA1dyWHSdqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,377161,CkpZv9VS8ebQnxzFC1Y2eVRP2iNYA48BsbkVMCf7AMbgd9KeweYhu,0.001000000,0.273843600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,364855,CkpYiH9tpap1tsTYXL3N4HvXx7roWd4rGiWfqMxhPqHfse7iqx5Pr,0.001000000,0.278866629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,352673,CkpYonvniUjrdVJM1qYthzmmS7nEYXMm6gts7JLw35t8toL99vVxm,0.001000000,0.307588692,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,342106,CkpYpcSh9YpCtwF9BpjG6w83zTZgKeDefYZac2Mid5KoZzDSrzUAp,0.001000000,0.290176195,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,330283,CkpZ9ZwJWZZPiWa85XeDDtyTnsUVZznsjg2xEuDYJkFtN6ehn2QTt,0.001000000,0.267422749,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:24:00,283741,3NKNrcsfSXMt2q6imBT35qgQ8npQen5rbP6416SCyhD6urpk5UGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,318577,CkpYs7xLLWtpUMdqAPuEt4LR4Lhv5M8MLx34YjZfYcKWCBuPogfPp,0.001000000,0.334242847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:03:00,279430,3NLEeR2MGXtW3b89vJYnDTEuZKP1PhtLVGuS1X82vaUXaKQo4PCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,307007,CkpZ7WE1v7jaDLrPrGrywr4Cksizb7bcfyJYY5uDLqvVp8AhPD3W8,0.001000000,0.308681063,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,295566,CkpZkFsXx9VN8EnL3Fintr7VMmHJ4P9ACQYEYjGKTCrRWoYnfzxep,0.001000000,0.287218960,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:30:00,269750,3NKughZeaB72snn23Y1XbCMPoduiAB1vG9G4tpcsVby67SfPL9BX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,284243,CkpZH3rZBvWKhH5K5oDKwiKQ8x38H7E6zSvTF1tLedyD4kz5X4fvt,0.001000000,0.277068853,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:09:00,265768,3NLFMNHUseHPjabwgbY3veZPEUyJdYMd9ehE4zZKmW1AaFEGw13S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,273743,CkpYcuYSKDacKxmcPo5GrzwrAzprt9updmaZa37SqncVXuFtBrNfv,0.001000000,0.277213948,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:15:00,261035,3NKQd82eWavBPjt9wQto2KDZ726ryXPbQCDPSFjrpQGLne1xJQ61,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,263751,CkpZ6Re1UHaAtsAy3J3wWt7SCvqeNwtDMP8RSpUAFMJFUsYeKJy13,0.001000000,0.111229331,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,253014,CkpaE52XSyfgX1e2AzGtKSdg6xhZd3SR4pXUvLPD6yWvpvnRmhjd4,0.001000000,0.108239920,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 16:21:00,254692,3NKuemw52vN2ymmfKzuMDgjD5sjBTG5LHJZE6N69x31tQ5XwGzR1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,22985,CkpYpD6e5AYtUr7DHhxNAb2NujfSau3nvHScwHcr5hsESWc9XxHgJ,0.007500000,24.500000000,,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,242391,CkpZqqBYCGVN3mpgiZafiJQfxKj5jQ5GdwVXqYHFXZiek9VxcmqnF,0.001000000,0.109904786,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,231922,CkpZAzLkcoziG5zw9bFCL1S8Nfowv73DgDzyxHzK3XiEwMW8TE1BE,0.001000000,0.092842785,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,221734,CkpZsbpWyXezArcp4aP3yZki6gqpRBt44aYoYXztADPGW99Aqy8iL,0.001000000,0.102312427,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,211868,CkpYYNWEcjRAigRJstwaiz5HCAB8UaEeVav6SCJHo67yeDupmJpq1,0.001000000,0.089256947,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:15:00,235141,3NKYHfBe85Npq43oqb2EQehRcDczA7vUCqLfqyyxJC5GCK77my8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,202365,CkpYSXpxm1cgu4bL1MwTA78YDMaKZNDojZhyJJSjT16vP6fk4rEiz,0.001000000,0.104220560,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,193171,CkpYZS8e2Vppwxr3Rr7KybtDwpeQ9H1rf9gc2ukekDyz2Z3Z2bGRz,0.001000000,0.095128309,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,184126,CkpaJRY5uAog7iTAGytjQ4TneMHbMU4ZCySb5z31FtnwF8xyfNjLK,0.001000000,0.092351062,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,175223,CkpaEVTULt8Bf25eB9RcPpSuEk7zdo9eDYsP25bjo3imooFjv5mFC,0.001000000,0.085574001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,166489,CkpYWwMxGjBiJVBRS3nLmrEbjx194HKyhC8vFuWUaS6A8qMcsUtqD,0.001000000,0.094411052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,158138,Ckpa9MGVgrUa44EHYUwKvcKEWJWMeQYg2PqMBLwsq1XVpFpKS9LsC,0.001000000,0.093607435,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,150033,CkpZ1yi36KTKNgu1ohQQscXA7A2Y6xaSJ7Z8YsfvXbbEGZHo3NbD2,0.001000000,0.091853995,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,142271,CkpYrghfpA6eWxrB3ucnE7223i6yZsd5bKuiYQvqeiZmqHCqW5ouC,0.001000000,0.086804764,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,134904,CkpYp4nDEAtSzVaKskasmEiCmkAxFCxf2adNB9yuTGfNPzDwnacvf,0.001000000,0.073565565,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,127677,CkpYuPRDab4k9CYUMzYq6Abj1RT3rTU92FVzVqgDQiwZp7xZBSazy,0.001000000,0.081823017,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,120612,CkpZrzXMpoahzndJaoWLoQTDx99Dg7ERy5jKEgWSYPmGaPhewfFgm,0.001000000,0.088900295,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:15:00,184523,3NLJGCiFiCYVom2i655URao6WkvB3u9U9uGBzYF7DkFnZkDoZvwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,113641,CkpZAtT9MAd67Q9UkPTUbFLwpzoQz1vUXF9CnUkUxPK49CU29MGmL,0.001000000,0.084643408,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,106801,CkpZ1fvut6brqEcj4qVKhmFbWKzHHVUSb2N3VjzTB1gWNxmpikMcg,0.001000000,0.092065446,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,100072,CkpZFcvq7coY19AB9XjiEkgdsPkK46819qTJfCuEeiRshRR4cPRhS,0.001000000,0.085607865,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:57:00,170405,3NKKm9tDrkvnY1y2sMFeVPDAVCVuGVZdwTBdym3S5zHYiE8M6U9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,93480,CkpZFJrnsn5SA7i3X3RHBMqxp4ec8ZmyNyezxsWNnVj4KaDM7Lmej,0.001000000,0.092222609,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:36:00,165626,3NLg8VSofGiLVTZqWTBwE4EkXpX32STnaxHFQMtwvmPwanzToccu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,86955,CkpZEkn8UDKbbMemugvTXwQ61hRjJttTLDerv5Hgdawq2m1Hww4t3,0.001000000,0.096164413,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,80547,CkpZ8cp2ocMji6YXrVddpo8o1GQkEEg8UBBHxxm9RqZwPFJYoTUUN,0.001000000,0.087045977,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,74297,CkpYbHHxAar9Gvc2fANvzPcwWvETeFyqvyjLcCsPEAiYfh5rh33Dc,0.001000000,0.078813105,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,68227,CkpZqXhZfGa9n9xSJwdfZXUnv8UzfKMfFcRW5nFuuK3FaAWUupzYQ,0.001000000,0.093259525,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,62402,CkpZivAkHQYmEH9dd3QDs3eHHziKeBi1wLwEXYuJJiDf6vmKUzXk9,0.001000000,0.072665277,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,56708,CkpZo5nma9RtHMszioEb4oU5HPeWkkPjBF1kA5ShGF4cmoVWDKytk,0.001000000,0.096144590,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:21:00,136323,3NL39CsFfvwm57TS2gUDrvMgWakiSy81kWMgd8D855Wimg9PE6f1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,51218,CkpZqaQ3duzLbFVQrVCsMFxHdpaoecwCwHQ8qpT28WQBdGdTpmQrj,0.001100000,0.101408098,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,46148,CkpZgGXLJiLVjvv8sWi7ZigARZZ5bW2QAZwECNtXyDBVaeKhRbqU2,0.001100000,0.072888481,payout_from_AURO_Epoch_26,PAYMENT
