Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZGWzdTSSzuSHxmCCgTm886Xhb4BovXQFhe1YpgVYkK3uYy6qny,0.200100000,574.597120788,,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,422894,CkpZVYAeo9zsV9L1mSRvssfp5C3EsGpoizoLhndimXzKLmCXstjky,0.001000000,4.498367006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,410084,Ckpa8WqbCtcFLd3GixaDM2tUL2YpGj5MvCnxBX8jccofc11pG6yci,0.001000000,4.940269487,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:30:00,312571,3NLrmxz1bY1gnDDfTiKf9Du8gT5c27wc6NAo6mu4YogkhEHKvqEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,397421,CkpYtFVFh2hcHgk1BwrCywTLxmq4BT52YtTRSyKoBC8XGsMnYTTXJ,0.001000000,4.075433755,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,385518,CkpYpzdF8UBuq7MEkXo4wVdmvjQRScE3Fb9HmMEmGNCQ391qa3dtu,0.001000000,4.230500837,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,373472,CkpYXt8P1nd6KrYQ4SbVoqkKhbD2iyyehzw5BcPKbCp83yucsu28J,0.001000000,3.747597647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:48:00,300082,3NLQEbfWiCnRp9T9yNAann3hm7E8Hr6omLFyHcDxkgvjNVihyhu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,361204,Ckpa18WRFesgrafyhy2cbd6u5QEcitvRd6ii131SxnL276dTzty5X,0.001000000,3.816338737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,349074,CkpYVCKngx2DJu1etLCLkiA1q4uZeUZ8uTRBW9qRsUTqKVrRFK4SV,0.001000000,4.209405029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,338558,CkpZfXLznMJTkjLCPkCTsA3YTYZtKx9HCQCE19F6uPGVwaaakQWjy,0.001000000,3.971112009,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,326783,CkpaBfpCP1WBMemUXWAkMAj2jfXYANWk8zx7NEGFuQ8tW8USkG25U,0.001000000,3.659726004,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,315089,CkpYmJPsVkA9a59KULKbzgExB9TFNNXzoG6ECKzyBmLmsJGuS5JXj,0.001000000,4.574166456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,303562,CkpaCQQ4HASZj3rxHDFWn84RMqqsn7ZAX3jV87CFkmRhhXyPDBG4e,0.001000000,4.224512701,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,292142,CkpZ2w958pvbwgEhBT2FB2G9Myx3DJ7ZKELFVvSyyL12Q3ERtYu6n,0.001000000,3.931098280,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,280863,CkpaFYLpKcezbyKLA9ybT3Emyxk8GhyDGFNQfu1S2q9RGXkcgatfC,0.001000000,3.771571051,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:39:00,265399,3NKCXNNGqz23jv3YypSviVc7sLonyciEj8vfM9b4f6c3qmZWgcSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,270406,CkpYeykkNymTZH39LkAyVPdzT1SqHpWfwRR4Jhbf3wa57CCygXxrg,0.001000000,3.753143288,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,259557,CkpZS7eUvvumKr4M9CnFUhuSLK7NaJAhDSTf23jRorbELqYrrwnu1,0.001000000,4.325407380,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,248830,CkpYZ12VvY4M3KWbBrDWkVmWXKgBE6ry7QWzVUMUij8KBA5WtffxZ,0.001000000,4.239497432,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,238232,CkpZLsWExjtSWWRydVXWfmSJVdqoMzQbLjuqLLhdN5WfWsT8EbjAn,0.001000000,4.339173689,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHQY8jcQLhY2u3fFuN1oqjKHyV2ZA4rNBFZRBT3EzmHuR5dEcq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 18:18:00,240516,3NKNN3wXv9giBqUcs29ftTQn8eG9YcVKT6dq1itSRijkmpGs6Mr8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,30344,CkpYyLUeUf5H6dWNUUCPzxBJDstgAQdavR2va28NVqWAo8mnPUpgU,0.030000000,505.500000000,memo,PAYMENT
