Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,364201,CkpZqYebApxJoqN32TJhzypbhqrjx7STYMUcjtAFRdrf3cnW9bEyf,0.005000000,0.136035973,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,351044,CkpZwLioNEbNuZurJ83mwuzsKLnu6AKbhWhCgBbZgRGvtdqebn1CU,0.005000000,0.130255434,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,337683,CkpZ4PaeaxrFDTkorULJWN58Q6P2t29XnKWvrNKCp6na1C7AjGd2U,0.005000000,0.133407919,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,324303,CkpZX9iMjqdJckNUP2QvhtYheyfudwsFd8Z3qVk9RJN4AXABkaksE,0.005000000,0.112437889,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,314063,CkpYxkW33v8eNSu8H4C3hF9tdcGmGzMJggc8qeVE1yzN7rnZb8nVP,0.005000000,0.108492230,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,303921,CkpZWMJjbQJYPozEiB3NtA94ucjRf2UDe9Yf6AeUe71GkkHyAw6ji,0.005000000,0.134845056,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,290757,CkpZUuewP8n35n7nuRxRRnFu9EN6QV6pLnzzQg4z546BrZcMNQ4o9,0.005000000,0.115722337,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,280722,CkpZXx64pgvPFZSeMPMM2Gx1L4875ZGKQX1YGRg2kVahBgVjEYyMR,0.005000000,0.118028339,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,270674,CkpZR4PXaBJaKtJvQcdQfASoAHvNCw9ZwA9WLSE14KtZ7aRUc3RJv,0.005000000,0.124177968,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:42:00,159826,3NLdnG1XnnUBCP81He6dTa5KaowYQCvpfbBu79mX8jgDeBhLpr5C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,260579,CkpYzXwDvcDP6cKcP1DxwjiTBGM4WmfnoXUb2KADXC4WWtY4iZVnf,0.005000000,0.128523857,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,247614,CkpYuMEWbxXskM4XNC19AXKryNwTsT8wx8BdEE3c9ZfwKyBzSU5Gk,0.005000000,0.169676394,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,243968,CkpYz1i4KGBe7YMcoZZTMNgkvfW9H7b4RCoToCiW17ALJWf9LUVVL,0.005000000,0.235205570,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:48:00,152927,3NLXgeRvyPoQrU9Mjk9P2Zo3GzX5au24j1K2qvJwqSxaq8ZcVHYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,240673,CkpYg3cp2M1HP62q5v6BWQBUm4JUnRb6vH86iTS3msss8JSyfw879,0.005000000,0.188245265,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,237187,CkpYRY4jBZmkhwakQDnsCtyy9FcNvCXWBqTwBNzfkSBZ5vhxvFScK,0.005000000,0.298026770,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,233859,CkpYnfZShjnwesDT68NZxVPrnZgcwAJipqUVXydcX6hjVRENGPQFZ,0.005000000,0.193994622,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,230421,CkpYx9AijGxjzyiHWCZP2uFWswWn9BiRWQkgWCoyBp5xAwXnq6BnU,0.005000000,0.218203410,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:24:00,148802,3NL1JuknEbcaCSbTbq9E7ncBLtmjzqsQ8ZBu1zuuZYuseK3p15MQ,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYcyScRbjdNHpdCavwcYYKnxVXKgW9X3cYSD3ABfb7atduiHoaH,0.010100000,100.000000000,,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,227112,CkpZVYWzWTLrsULavMGzu3bgP4iJogu6WG5AjW54vC4d1Y78d6Um9,0.005000000,0.224016868,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,223713,CkpZDJLYD7g41DAqdd6pvmVyx7EcNJuDnrjBi15YLRiDDwp2mHoTZ,0.005000000,0.292647098,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,220471,CkpaE6p7qsEJQXEsRYXACKrsT8CzDvRwfZSZEYVS8ucfA4mhqsKwa,0.005000000,0.204880831,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,217012,CkpZQzbgrKMwUJGZKc3McTTVQAmLe4RZiYWEhoewr19gnzB5tAJgQ,0.005000000,0.284122049,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,213840,CkpZceeoEALdX5pqbEHHJwuNoHz9ahis7oLtiTcTJidvpFKCUWaGZ,0.005000000,0.167436676,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:42:00,142759,3NKTsGJJirmY5NX5T2mZUsxPBy7sfomTDfrq1ZP3JeTdyktXo4ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,210496,CkpZobeAypdtuzJPCNf8CEEccBNb4Djyvwyoa3NSM6kYjwKLzJeGq,0.005000000,0.248653191,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,207219,Ckpa9z8EeL2gM6i14EC9QdHG13uJt8PBzgt9fANkURJX2kP4JMcWd,0.005000000,0.221732561,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,203861,Ckpa5QEb7rYneF3BDdnY38LHAyo6P5CVPk23fmPprMUQMyH39ypkw,0.005000000,0.209968243,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,200758,CkpYtSJRfsnyjpMY9GfHWLMnSc7GgN4RxXT83wicR9ijj2JgTZsgy,0.005000000,0.153710188,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,197444,CkpaDpjTm8AUYpevsahsLuawzcQRRFEYmRp5TqpDGXtSPXNjDPpVg,0.005000000,0.265211553,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,194279,CkpYezoNaYdzz24Z1LuriEgCpFhhq6EtkMWKrJniuRxcevBAN9oLh,0.005000000,0.189435571,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,190985,Ckpa3xjvcig96jnW9FNPoiFqDQGHGxsDHdhRthmsUg2DPk6QCVHit,0.005000000,0.260771339,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,187751,CkpYeZLHcooa9yzRv4qTB7hDn1XvU1hWDY8KZeRX31N5jXXgn6i1s,0.005000000,0.218160829,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,184501,CkpZEDDyxTGRkoFQ4b9DB2vWyaMDEL4znPqHyCGkqTnvNHvpe75qw,0.005000000,0.264818170,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,181468,CkpZfpyn7WV2whjHp9P25EierWs3Yqot9i1RUwd8PcKCDWWTzBd2Q,0.005000000,0.171076536,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,178262,CkpaDwrh5dfsEuz56o21PUQ1ni2g7XwTqXTwT5yg6Xu7oPjbURDCy,0.005000000,0.227625690,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,175198,CkpZpnTTj9o2mhGD4nuMy2S3XYbx6JYvifUJgoSXWpuimdQgprwwn,0.005000000,0.145801249,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,172037,CkpYS9pVbNU5JhFSGuoMBzD7qegLF4MXe4dgFUqukyXqY5zT4aixu,0.005000000,0.281973113,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,169003,CkpYW34Q2QA38n57rLERV4Z9KrbiMqzxFnk8UvFJ4DX5jFatowYgr,0.005000000,0.192208908,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,165770,CkpZz5PmHgh5bVWWDGGgTXJmYeZh8VegYvRidMZqsxcAusYBXufjy,0.005000000,0.337599181,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,162686,CkpaHaQfBJatZ4W6GN1y6hf3br4F52DSQHHn9SJahGRNwvjMzybd5,0.005000000,0.220830972,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,159587,CkpZ3kRZnx1r9mtjFfoZ7x9nix8tLpEPjsNmjDRUhhnErLwWXHxex,0.005000000,0.237399415,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,156652,CkpZqcfY7QUAUxs8aLHKnPCLiSZ8bi2Qn4Y98RNK4YmbkW74k56sa,0.005000000,0.206443028,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,153573,Ckpa6dKVZABGqWn5isrmxN5hXgDyo8W7hSuvYUat7J9MM4rB4G6AT,0.005000000,0.253098308,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,150579,CkpaCJJunyLG9aTw27Svo4ndFSztcJzX5E93f2fCDytxiGCwuJxWN,0.005000000,0.194200905,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,147587,CkpYTMPhkizYADLd7mVyX2wJE3wx8XEoGN8TBdGt9qU5fuW3xwXbo,0.005000000,0.241315637,MinaExplorer Payout 105 #119657,PAYMENT
