Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 05:45:00,326268,3NKaQfy8pWfyaV9MSwL63GCX7En3bqGmBfJk4bFKiETztatiM4Ne,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,22185,CkpZAPTtAp7TioxxnpXdSboJPfSetmb9hbzgzmEgvsbWHvkVT6sXv,0.100000000,25.818712000,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3687,CkpZLTn7SZMXC2KHNPWViUGMktuxubNTJa35Y9Ku1dHDKfWXqr9bL,0.001000000,2.918242242,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3541,CkpZTurXLNid56YAoRXXQqFnsd5P7B8UtuBy7SrHGtjGSgFeeDHeV,0.001000000,3.413732680,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3391,CkpYbSSV8ies7qHppMmTTWJU44yGkm4X3kEv4d9XaENsmHCi24QkF,0.001000000,4.653331075,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3234,CkpYq54nPHwx7Prr31Mspd8efBwUZ3mT1gbHNtNgyXw32eKpqg2UA,0.001000000,7.642507909,LowFeeValidation Payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3078,CkpYWx7ir9fZfgZcmQicodeorX8x5Vxrh4VMcyU4nFWxrXtzSxoRw,0.001000000,4.068708119,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2920,CkpYbUUfAx6hQjtxHPdhPJDovuzto7bg4xkfia5v4G5v84oB4CrG4,0.001000000,4.587175764,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2763,CkpaAdCA5RExxGe23jBHrTjt7d6fgWEX6niLkPvsMoCtV81jWmFHu,0.001000000,4.273199288,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2607,CkpYavVyunPggCfxkvB1CzEt2vUbjde67fuF1y5AtCpfzeQpFadig,0.001000000,3.621686000,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2453,Ckpa6C98nT3wA3y8KuTjwMNrPTVNoraFzkkYVfsjeSvfykS58iJMp,0.001000000,5.784452058,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2298,CkpaJBWGAyYsvyRjeVZ6eD8g7YBRf8yLKubhxSgF9aLkbqXcjnMT9,0.001000000,7.972499823,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2146,Ckpa4HmpbMYbcY7WLwxLb9yG712H8WrykkrX4TyZHUCrfRjH2vRFE,0.001000000,7.319318486,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1995,CkpaB1DC9wSwosgeJkcZdQAf6smNmKLLudnybBWUENkTr51gKQbHD,0.001000000,5.043478805,LowFeeValidation Payout,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1847,CkpZKhiVx9NBVtv6u9fW3r5MiJh11gStWrhUKb3TXVpXQ9dBT33u2,0.001000000,6.801836553,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1700,CkpZdhoRmphzzPr7uoXwjiesLWY7AWSCWthxr2cEEYhQPcJ7MDWpH,0.001000000,5.413164664,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1550,CkpYrERF6MQj2JsXenKBuBoSBNr8kstE6dJ6damjrvf7jhq8ZgPoK,0.001000000,6.578278555,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1404,Ckpa5at3UJk3JBYnQr9sGNT8gx529pnXcNGc81AoT8h5fQs8A6kK7,0.001000000,2.578370166,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1258,CkpaDyEJQCj4Q4836S1NVveGGzEmhjMUKJs6mg6sdun9gZF631mbh,0.001000000,6.967189001,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1116,CkpZBkEox698sV4JcJFBSzgz8yB1RbQ2NKzaKWeA1z5w5b3RnYg8r,0.001000000,4.528426641,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,971,CkpZnxk8sY7rpVE6nN5vmKzLzRzjhUBvstSaydVA8QnacwUwEJ5JM,0.001000000,6.685648338,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,826,CkpZ25v9XKNxfFnrXGxuqN6vvYd7qBuGnb3FTsrKtw7BQYBJBJ1F2,0.001000000,7.988316010,LowFeeValidation Payout,PAYMENT
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,689,CkpZ85btGWDoeE6rm2ZkgDFn8jFMTU9PMho6JFJmvkjFVbCybZM5A,0.001000000,7.095918309,LowFeeValidation Payout,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,B62qpNp6niSZg8gv4CWjLDCxXNHBj7G45Fc4hAXxkWEiWKBHoEhfBXz,4,Ckpa4NP1HxFYtWX2ibc33fZmmWihXSnHGwFvKuvqtqe1ZzWpm9wCJ,0.100000000,200.000000000,,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,552,CkpYUnHqCWFybHrbbAPsQ2HAKZdeknQvKShhcvD8gTafXFxghBrRp,0.001000000,7.387363204,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,417,CkpZLyvcCntVudnvo55hssLBWTdTK3eYVtTf4f4JJzdw2nBm9J2C1,0.001000000,5.284941477,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,285,CkpYnU9bkN9pBtt82yXvWYtHguPCPMBWS1MQ8CASbZHENfC4UYLNX,0.001000000,6.708195325,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,161,CkpYV4FR6pJymfXr3X1MGG7B4SE4PHyWg2YNKfKxSTUkHCcZ4ZQmm,0.001000000,6.345063084,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,35,CkpYZQmoqhQSdCNBAtHUuEKz1K6ie7NhdnHFVFtNCJ5vWtiDHyCR4,0.001000000,10.465389654,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2871,CkpYh2UQmkhdVGsmQvbfcGooybUQYtzqngwJizXN3m1TQnWw8bDJS,0.001000000,3.552128606,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2750,CkpZEbTti6L9sNsqeK3bhTX4W1Dn6N778Ky1K8oYvFwNRqb9M5dyV,0.001000000,5.722770776,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2632,Ckpa3ryQnFFVDTE1pAB3A6ATxmM5PNEo2KU257nfiF2cmoVCP1Zyt,0.001000000,4.942168813,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2514,Ckpa6PStazPtvDYm8JZptgrcTjxJj7EeKqDwsaye5iDLJJFiK15ox,0.001000000,4.747770677,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2396,CkpZb2ki4y6ggNy2y9S1jYv7atX1t5tBT7Thrbsm92kUZAFqHK3Kt,0.001000000,5.833882366,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2278,CkpZwWHvUEwjvHtRaUr6XKUaUgjsS8fJvNZFSPTkRAjPMXeoLT2Z2,0.001000000,7.774966388,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2162,Ckpa3pPV9gvH3RG3jrBMg5oAezNHg9xSrh7t9w2fs1S7TQZHx8sKg,0.001000000,4.271271699,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,2047,CkpZXqcHY1pBbW5kx2EA5ELzt2tR3am8JSv3FM67tLQpvT8aYsHDR,0.001000000,7.147836261,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1931,CkpZsttjYFSpTk1ycFCtv81KEkxvqHuFzCPa5eDaXB3tiGTNd1p8W,0.001000000,4.055895943,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1817,CkpZ2Xq87oDRsSDSwBj1gf2mZoFUjJsT7GbaUWN2Q4bWT8oqoamKj,0.001000000,9.012034430,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1701,CkpZugs6GJyfptX1z4gY6LHykxBbfReKC3kobRUFJDJ5KZJNCXCFm,0.001000000,3.579109422,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1585,CkpZNK67sNuowkHGyi7eXVyA35UHEDkBPF39QCeD8jHrd8KMzWCjX,0.001000000,3.700436866,LowFeeValidation Payout,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,534,CkpZR88y5ireJakjeGhKKSbwSgmfS2B81TvH6rG7gKLtiAN6dSebG,0.001096350,0.000958680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1469,CkpZjcgthGos4pNpgBxTFZLK9mq1URG5geQEk2B17jKSKnLuYYd8E,0.001000000,7.418440329,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,1355,Ckpa13YEbMWApeFrNeWzacAVkkZoFFYkFUUQcBR47mM6AfDabnsH3,0.001000000,3.820976042,LowFeeValidation Payout,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,131,CkpYaPd1prgAqCrALtiSks5YrYo2fFn2YLgGpUqcyjCPp1b8fiBxS,0.001074490,0.000427520,Get 20% Reward - rewardmina.com,PAYMENT
