Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,524279,CkpZY6xS2XdfPgYzP4AWKPhAXcwT9f23yDZHAHYMEYBXPH4mqVTwW,0.005000000,0.153957613,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,519631,CkpZ9vrgVUWau6Qn3HsBimPEEZ4XLZQtSbM8RaR2FuYtRuDjRUXCR,0.005000000,0.221018939,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,515188,CkpYdPEPb7JKwBtnBi9HogMrWrSmdwSXUogDRNTCBTez1K6gKR25S,0.005000000,0.161031279,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,510488,CkpZh2ZXWeakNAFdjsY6aZCxNekDTta4fyS4b9BB943q8GMq8uJdV,0.005000000,0.222295980,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,506037,CkpYnYK4Dnk3pVk6yrKi8u3qqinY4r9cGyBpA2phzVxbhQKUxGMoC,0.005000000,0.183260509,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,501464,CkpZyMa3QnvAJJjczqkF271NwommkF2nUuJy2fUjwgt2i94M7dkcC,0.005000000,0.184249742,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,497006,CkpZD3bAvcizVtu4KgRJC3mJmCN1YM1Hdy4GqHM9JJZLDDoeDMRKr,0.005000000,0.177334969,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,492390,CkpZkvSTtpCwCyz4Q3yzUmv4bVoauoY65cyR9KHkamzHwJ7s9YFhz,0.005000000,0.222427839,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,488199,CkpZGv9f4Pax9BMQ64Ju5kGiPJisQWVk1HKj1qGvk91XfMRPCAoyz,0.005000000,0.134296766,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,483604,CkpaHYx85ZXFRnoQ7o1nGBSoFLQTDqaefctCrLzfwPJFPFacbu8Xr,0.005000000,0.199045193,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,479183,CkpYu5Fxa7soZBHA6shU6N5mJLjAsiLX4f66eyA3V64WXNEjkQTvp,0.005000000,0.177083422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,474790,CkpZTb2syNJphhP7Ko37D2htHzHb3kXMsBtgtXJ8pBvXoVnuabyCd,0.005000000,0.201456945,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,470493,CkpYet8JTZk9awtBGc4XUHLL3f5sf47vcdm6de11oxHbVjHFoLvmE,0.005000000,0.175037511,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,465996,Ckpa4V4pEKUP6LoVWn7EwzhGEKZ7eM3skFjeGkRKZW7kL56GB3B7k,0.005000000,0.222145804,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,461785,CkpYzuQ2f5Ky6BbYa7LfNKgTmbdtgucd3HfXGbWWYvbUwfDYknBwH,0.005000000,0.167453084,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,457508,CkpYUTXimkpxxqUK9CavxGSSrQPp85ee4TKsdU8AAYoASWP3nqS4c,0.005000000,0.185124223,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,453358,CkpYyuZw6xwV1ZotGHAV8R8zDBfWaoWHC13g8U4j6v3dbSr9NwKEo,0.005000000,0.152963791,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,448953,CkpZLn1yMHKcVHf3QKqrvU4ZL9V4uTFnomgDNwhSxtFLSGsY8jVgr,0.005000000,0.229477230,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,444848,CkpZyKtuTfhMJZ5oA9QLmVCpDJVwe9uxJDkbyFk9xopvE5QA7xZhp,0.005000000,0.166025542,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,440561,CkpYkoqxJfmotkHMCQMjchY1adsAg9qHVSizvnkfJBgfufYo7Qmnz,0.005000000,0.200904538,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,436481,CkpYVvgBzg5X9eURvWQR2zUtWk9ye3XZfFAbLjXeuopmp6WtR1Lsw,0.005000000,0.171892494,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,432237,CkpYf6uyX1oZYrgVBn4ZyiKBksaTjiNhQ1CULE6UveY6Z271C2Tus,0.005000000,0.246680010,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,428301,CkpZ2ApUziaASqGLayM4u8UVfXCtFYHMoSnpiQsc5L1kdhnhQ5kuN,0.005000000,0.127486486,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,424102,CkpYdJyBN7jLJ1AH3GaaWuEpAddVqBmsdeXEMfQn5PzpMtDCP1dcP,0.005000000,0.239804945,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,420361,CkpYigz8fMzcQiid2Z8BRZVZ7dpk8dXkvUZCQNvZgpx4E99TYSHuF,0.005000000,0.152377514,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,416324,CkpZEgsT9d5MSEtBb2a7fEym8iev8rd1WUzxgxHhU7fM7d1uwuktS,0.005000000,0.238689990,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,412541,CkpYrosTqDnHXYhFDdQMHyybkuwZxU8HYRLVpVKgVXz7ZbaeEaDuj,0.005000000,0.173860505,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,408545,CkpZbuwnFT9aDrzvJcyt1y13yS6XywsbifSFajyb3WMgm2edcnvPw,0.005000000,0.210410017,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,404750,CkpZy7TecJy7KRuMxzz51kNR7h9LxiTiVK5gog8eSSkJnB4TWdT5u,0.005000000,0.163896867,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,400819,CkpYwC6KKKmcfJb9h2dcGoBm1jLKVuaEQ3A87fkqWJdHcdKYcdByM,0.005000000,0.203180774,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,396916,CkpYj4fsTT2BT5xbYJ4GZqSXDjuykvBqcUuE44TrXQciEmjn5MaH8,0.005000000,0.220141248,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,392943,CkpYVvFfAnTpbY5cpjcD9kXktTdXAQdFarNjiST5KtKDXESJ48mmq,0.005000000,0.195163392,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,389166,CkpaANWkFgXPeA25roFkhoMwogmMdQsc9RJM1HVWjaUqueUjA3pPy,0.005000000,0.188201690,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,385343,CkpYsM8FV3upkwX199HHipZ8JB9F5QvReFyUqrevTpcrWTJPScWnY,0.005000000,0.171379256,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,381400,CkpYVWxABs48KPdZbxqraEKgK5g4UFTVSfyBZSvuiugRenGf79cSy,0.005000000,0.191266323,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,377566,CkpZugHqKbxNKvbrmEprVC2e5smDiC8LDUgHArBq3AvxYnRLD6vqe,0.005000000,0.195973129,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,373709,CkpZSKd9aGgPHQtdRQpWiXMwg3fPqoH3xoPxBdFz4dYkHz8WWe3Vq,0.005000000,0.159346420,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,369766,CkpYfx6FcFFtNs1hqKWfAagGzcw6zexWayJzkubnUiBcX8GLJbosE,0.005000000,0.224496164,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,366108,CkpZfnVpDcKhXdBxTFUcmDAwJr9sGyUAwUS97oCTJ3EAPQJnFPJTj,0.005000000,0.127657442,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,362046,CkpZoNKGEN3sVZ431f4yDu5QuaUXjBKzJz2ipXYQ9PMxQn1rFxJdi,0.005000000,0.232233082,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,358299,CkpZCVjnacXW6YydqP3B4Cjzrsk6LVL52KbXLWQhZ9waTKgktLUGL,0.005000000,0.136744342,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,354289,CkpaH8SAKdbKF52Bs9HRBaBSYnHpFN1jpNRPcBDnYRG8BdexqqjXG,0.005000000,0.224509329,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,350478,Ckpa31wUoaGhFd9mhGVoAdWCM9cuKpw6ugDKESBkF9SjvqnCRkqon,0.005000000,0.153086257,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,346554,CkpaGVhvARV5gbULEbKXZ6KnzbwJxHyEDqXiD3x5dPrBV7EYf95Gx,0.005000000,0.196259791,MinaExplorer Payout 281 #308715,PAYMENT
