Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,472494,CkpYpakkiyRDZGmmCgsqHRNU1Uv5LAtQ1xPDbSPYhJ8SvWgbvRgmo,0.001000000,0.007036085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,457233,CkpZmBx5PMe9LJZTdANrvhbLHhguyxviArjs7NQpjTsBR6An5rn6A,0.001000000,0.005997514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,436675,CkpZE8NXC8M8UYx9kv8o2BDMgVCPyxYqwbuwQQkv5XEgasXD6DZ4T,0.001000000,2.851612987,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,428347,CkpZTrYaBjwqr28vFXxWECCVosPWAqpZG2sz6WKHDuxmGgiPeZ4Pu,0.001000000,0.075627813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 11:33:00,318088,3NLq6Vw1uhC72dHCBiADmyXrCe3bMNzgq21aUgF7pMkna52mW4qA,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qjo1yLwTuMyfazJcsu4P2ppRTFESVgy89cmMfUA3Vq4E94CAJU7i,4,CkpZbQJ1FaS6QXf986exR9QA62KACm9QwXLxGW79MvWSG1AF2yrTJ,0.010100000,300.000000000,,PAYMENT
2023-12-31 11:27:00,318087,3NKqoN8V6SJ6Hnnkwz2Zdo5DNiM7G1iJwPDKNhMCbEG64XQJJgJo,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qjo1yLwTuMyfazJcsu4P2ppRTFESVgy89cmMfUA3Vq4E94CAJU7i,3,CkpZLn3QgCRwgFQnLgJvhFUeedwV6prsZyzgMYzgSZwabihrQvKfU,0.010100000,58.000000000,,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,415481,CkpYm1LvVjKiTttunq5Z893oUaZqtnVxQJzu8zCXQgtXCDN5BV1ZD,0.001000000,0.083359906,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 11:57:00,313871,3NKnMrrqXhhc3FvFR7hTHxSpep9Rr6Tufp9nofrrK83rCJTnvQfA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,29593,CkpZ8RsRexs3qvz1TxeepbkqjcA352w3rbehnZwCJKA2mZkfoEgW1,0.300000000,349.318490200,,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,403330,Ckpa9QfoKvduFWR2CxUArzLajuTRvQXrHMP6D9AVBFK19sdr5HnpR,0.001000000,0.035390960,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,391231,CkpYujAqWCkJUwjac5jgTHctJe7N1intfzFG9gGGiBrwp1HvMccMT,0.001000000,0.036992714,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,373056,CkpYRQdapmmsC3CY49Rv91PtnPjG3PYxkLW3shFhydYYWooy4wUsR,0.001000000,4.594573082,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 07:45:00,296657,3NKLXtzzjDtoX8AF1zgbhXVWPryixqYM2HZLSo9J9kEce4Ky4yJR,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qqWzCQE9U832wb8WABnfP6fgbs4jrbK82X21Wqx2NFbYANi83jzw,2,CkpYvq5Uo6hCwjUKKtSApSNLJG7tKnBGbcd6jKwuX5LyMPdi3JdmF,0.700100000,595.000000000,,PAYMENT
2023-10-15 07:33:00,296655,3NLLJFzyJAp1qgHc91UN566kV39BYwmuPq2TXkgo6x7suaLYEGfq,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qqWzCQE9U832wb8WABnfP6fgbs4jrbK82X21Wqx2NFbYANi83jzw,1,CkpYrzJ4DUFAAMnpXzHDENKs7Jy8QMDS1LT1ELV8S3PhuFwNisXbH,0.010100000,68.000000000,,PAYMENT
2023-10-05 08:51:00,293679,3NKACV5J57S3r1KcwoFYEvDb9aTKah2epTU2MuyZnkyyuD5niQPv,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZm7iLA5EyJeq8gdcSzmcP6WsBDbdfM9ectfKJEHTiCRiVdm5iF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-05 08:33:00,293674,3NKzh8CiwM2HumyVmRGwUseEVvrwE9PKeAxU6WdFueQisGGBhRr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,16201,CkpZVpY4Q5NHojmbRoqCTZTkjBHi7DqeM4VCa1oQ6rfrwDrG6AV21,0.030000000,665.025200000,,PAYMENT
2023-10-05 08:12:00,293670,3NKziS82xXim9CU99KoobkrETEuvswjtCrxJrF5v3hzSxrv8QwDm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,16199,CkpYdyN5oKhmWwXtsLMjyXA7eXTtQCCLQQAqTKF8RPBFEQwjVPsYx,0.030000000,4.500000000,,PAYMENT
