Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,192519,CkpYvK41PkMaMabyoYmgkKqcNn92nn7AJGmr2gjvBKRdK2jJLRx6m,0.002000000,15.666930668,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,191156,CkpYcuQUt7qFDg4xdGus9oe7P4pJbHzNCBtVqs1MbKTpebymvkZTR,0.002000000,2.900953704,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,189466,CkpYf4aGS64KvcgiRmedMQFYG31wqo8JxGqXpxUTFSCgaWb1j6THB,0.002000000,8.700910534,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,187245,Ckpa7Ygc1BrVC6pJYMjkEAtpfzQZR7QzVe663VK2PtwzBRgypGqv6,0.002000000,17.425190814,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,185490,CkpZUHa6uGQHcuoApctWy4nXyWyA33Pa92ASPackXsYuupdZFMmuR,0.002000000,8.712653230,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,183676,CkpZGuZnrAkYHFrRoHhFEphu4Ke2FhThHjpXWJszDoVapC49K8LZ3,0.002000000,12.514999526,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,181939,CkpYixDUKothWj2ytm8MyYLuZKNgUNXUEkfmvHqafeiE7Q2xirGfY,0.002000000,12.508805377,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,180385,CkpZ9r8b2EYvZXRA5zJ5yhBZxESZjyPCiyNA7KgC7bEN9AC5mtwCh,0.002000000,8.109094150,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,178659,CkpYqEV6n6Q2JXKzbcNEFbamLDXCdePHzaZ8VwbNPAizZs3zCL2aR,0.002000000,8.108338417,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,177112,CkpZDJsvYC5U6N68KSkxz7v84K9ZFjLBvHQ95MUDSkmDgMPo7L4ar,0.002000000,12.165971810,payout,PAYMENT
2024-02-14 05:54:00,330001,3NKcY3EU2q8VmdCKVSWCfoKqqc5Y8PQaupEHkFJVuQ9oWEt1wiKS,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,B62qjwZJRqyfXv5YfGPgHZ8JNc7CuV5gsRLuVXKh27AWaDGUY7co12W,2,CkpYqbBzz4Jqxzhm8GsHyhUuv3tVReQJKK8Dc1j2eAp3UHyye3YJT,0.010100000,1104.000000000,,PAYMENT
2024-02-14 04:39:00,329988,3NKw7Nowkn7RLgHn6oBzVUZ5HngJcYmq1GLbi1gvhgS5wyr8qrPf,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,B62qjwZJRqyfXv5YfGPgHZ8JNc7CuV5gsRLuVXKh27AWaDGUY7co12W,1,CkpYhzthGVfcbdBfR35zmWkV2qoGDvjtomiBkyJw5uFqnprkywxgP,0.010100000,1000.000000000,,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,175543,CkpZb1eQz6qbeJZgxw9pQ8bz9L5kRs7PX9bH7ZotMhs5xWwhrSarG,0.002000000,8.106140899,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,174156,CkpZ24FHUKS1aS5nYeELXuZ4sKDYwwTtHvzVgWAQe1QNmgJKosGeF,0.002000000,7.610092707,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,172495,CkpZB7nfDToCBZCsLuNSW6feMuBKyczAcbhwMUq11ArtDtAGpJrkW,0.002000000,11.411856254,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,171130,CkpYgoCy1AEnGsSoKQYZywzMaqJHhofe95eC2mRTXiPnTmeAARQ1x,0.002000000,20.922083107,payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,169352,CkpYranZPvkzwzqhA91gQwe4RfuTB5NqVZpCv1diVnx9AhWaeuScz,0.002000000,4.583516865,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,167858,CkpZSe99aVVp6c3BRZSAkv1NPStvpbnwDpioQ6rjVsWjVXC84UGjh,0.002000000,9.166166302,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,166271,CkpZ4dQdsCbXcs2nXtkwEYP37Hg9iSmVZ6o5f4intUtfnpYT3x6Nj,0.002000000,6.873600668,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,164558,Ckpa2Jx2F1cWxAywNtywDqh1A3aYcR5nioXTL6ikPgkcPHrqLe6xw,0.002000000,13.752139121,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,163116,CkpYtjDppRsnoDHkdU89fKuksfVuu7xJnrCKeiAaYerLDMFGRLczK,0.002000000,9.176394695,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,161665,CkpZVi6jCf7bQGrXw5BFmezNMJMZ5KAcN7oYdoutq7fLS5xErkJyv,0.002000000,6.890249046,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,160433,CkpYdszGep6oXasH5YWywzGB9ipXe7MEXJ1odXvXe7wNvpkyfrTDg,0.002000000,6.880027840,payout,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,158926,CkpZGrA7uamXvBWAJQQJU4nJ1C2jJT6kUbCmzigrdPiw26HeK6JL2,0.002000000,22.412763878,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,157005,CkpZTYRfftw4fRJJutXWy8MshLYjLad9rhXr5zPkVuS97wjEjgsud,0.002000000,24.653920051,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,155321,CkpaHkRFCG2EAto7bvFDKU69JXyu4hGH6wCEBYBi8epN6bszr4D5A,0.002000000,11.148236628,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,153187,CkpYZE1N2XUvkLnNnseVv3KJu6Jc8qZFXshGpeEA1DoEmhED3ricj,0.002000000,46.808996346,payout,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,881,CkpYUoFnT6HkKBmFBbruHo5yFeRGdGSWbTVSBqs5HstcJHtX1ePUm,0.001044610,0.000133200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,151138,CkpYYocafM7Lrgei7tmUZZPYdiL5aNeorzTtqH3T9mnei1Qe4y5mm,0.002000000,51.907879697,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,149181,CkpZSbSaerekc8ymooGGYRNZY637EXmFQQjsGNxNDaqwRJRqSiuK7,0.001000000,38.630457341,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,147565,Ckpa5yHL4xkrjxvdJqhkvKFukMFeED9qc5jMCfm61GWQY4XNkwgTH,0.002000000,2.177040381,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,145876,CkpYs3oewdJc2AniUP23Cb6oMDL9v3Lf1JPV57jMeBLRU83hBBC3G,0.001000000,39.208660276,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,144080,CkpYnW5sJdzix62WkWLKYNZj1kABoTwQ6CpyJgFXiFauYEPnkWU5r,0.001000000,2.179711157,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,143133,CkpYr2fCXvvtxVh5PLof6FcsgLwePv4rDECHtzFfw3tjjHiB9XLth,0.001000000,2.177412627,payout,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,142631,CkpYSsMGgTeftAhpXeces1JWxy1xh1uTPGaASyUNGGZgCsJEQMVcS,0.002000000,8.479039712,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,140997,CkpYpiwisjwEhjGcJbMEeVhePECnzxT282L3KnXxD4dSNxXgQpGiR,0.002000000,8.546037316,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,139375,CkpZJm9yehqQcu7vX84QRGxnqjkPpDrig2ENEMa1GrkZd9JpLUKqs,0.002000000,8.538619244,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,137766,CkpZwCzDW6L37RZpTia6rJwEkUWSton2LZofwYPsJczGsVdMi7W9G,0.002000000,8.768052329,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,136114,CkpZaWeL3L72tv35VzyHjM4iLM3x85qt6V7WReKSHHtakptsuSvd6,0.002000000,8.509441395,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,134460,CkpYpP7Jt6rKReZSyKTrpPEqhfLn3wExZ61i7FxJnrWetaQn3QXfu,0.002000000,8.737505814,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,132814,CkpaH3yTVGXL72nyNJUTMHVcyCMq1Qsr6q1Bj8epaLzXr4oiXyUjs,0.002000000,8.737505814,,PAYMENT
2023-07-25 03:15:00,272515,3NLJeskmmQ9cZsUEeAuhXU2jrn6qXT3QM5yxf5mJDM94kjJvNJc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,129969,CkpYhGfEGaajYfLEnBkEJ8GJBYHskAEPy1jpruNj7RL5SThjfShsa,0.002000000,10.045562059,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,128307,CkpYiFVpRCSM2WQhGogMvwS6TvcdeVmbm8Ek2C91M3JWUJY8BvL98,0.002000000,8.928742879,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,123137,CkpYedg4KeQECkN8z4Py65Bt5sGC1sRfVUdAkqFJVH1qF4MMEC9Sm,0.002000000,14.104685137,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,122625,CkpZfGZpU3hAr8QWvqss7ACFGnrHFJyjNjW2Tu8BWWHz66WWXk3be,0.002000000,9.244543513,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,120949,CkpYyggsRF5ThNXrRZBxKZvnAzBUS9h5hFfuUWKD9iUtsdYquyTEh,0.002000000,9.242938067,,PAYMENT
