Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,493397,CkpZeiXbu8PCCYb3d1zMP1nAhkuhMwJqUpy5sb6q8JAZxMH3Bu8NZ,0.005000000,92.110750829,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,8,CkpZuux7uMG6w6HD7XPjsZE4zLyjdDbnn3r2wHvsomNyetE6U1rqP,0.010100000,250.000000000,,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,488702,CkpZKiqgiwUfnWAzxUehe8TipPY8Fi7RcuAy1kvhXah3EZQu74Yd9,0.005000000,115.532741190,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,484577,Ckpa9tt7U7qhFdB2V1swXPWfW4YJZoCMCG2DCwrUjmqhWLNmKGb8g,0.005000000,69.755990197,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,479948,Ckpa6wgPHqXMkArmnexBM73adVCTojpkqkrojbN3VBWysCxvZ7YcW,0.005000000,103.327189134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,475662,CkpYov1A5s1npRkp9bujN7SCW3wA7sVqivs5eYUebTkUykkX3jCuT,0.005000000,91.825223835,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,471233,CkpZpexehSYXxDUaiWD5V2ipQ38gDitmLsnDvCahinwuVWCt8FUQ3,0.005000000,104.463920550,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,466972,CkpZpHeX7dEYWRqY1MFSmFDUZnBxvKnANiLdxH4vaZn7FrHUTV8Mt,0.005000000,90.764331616,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,462461,CkpaC18bRbyua2qYevREv3hDyjwVwjyddHj4YVgSWQgBaMWvw6PwH,0.005000000,115.191776272,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,458349,CkpYotYhzn4ucDhkXAY5xfVWRorHmFF4HPj8c6i5rkrb9urJa21fw,0.005000000,86.828261472,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,453973,CkpYWf4uAxSCfrX1y8YU8wvarx8cnfNbevd3bn2i2GHEiYjXkY8mA,0.005000000,95.991150861,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,449920,CkpYkKKyqgAohehry41C47RduTQLfs734u8AMbQHRGaXBfuo3r7k6,0.005000000,79.315230396,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,445488,CkpZczbbrBRcGNX2ygQLtviLrkxvsNxuSMV7rriLJFPC3e3h2EzNm,0.005000000,118.989198794,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,441400,CkpYhpnEA5o3LmDiMQ8uiDbs7L3vMiA7Ry6AttH5LuiP6re4x2HVQ,0.005000000,86.392887481,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,437166,CkpYfEuS4D6JpvDCeFbbxS1UWs5wRW6xkof8pzwyX8HQw5acRU5ND,0.005000000,104.650805120,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,433130,CkpZc4dD8M5VRE7H42QWWiBhggTdsu92L5bXTgs2vFkhgv7ddFnmT,0.005000000,89.538484135,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,428810,CkpYzuRnHx4GYbsX7DKcC6mgPX358S97N5pnnBDzxK3TvmjCY8KqZ,0.005000000,128.495162423,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,424944,CkpZSGRUYeBKiUV4KR6Dmhu3qNs9oN27PUwAQ2QvADJdKej82fKPf,0.005000000,66.537885224,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,7,CkpZfYmJRQorzdAyi3HaqkdWRgoURHycxisiQD4STNYWG6zKU9Gex,0.010100000,125.000000000,,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,420942,CkpYxr8Uth4FAcZbFhxuCaEXmwzADk4TaAE8aUmPVKMBFVDGDp1DB,0.005000000,125.343471381,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,417214,CkpZBjLJTKsgXS94ABVPzQSKLyiTpgUhoyDfhYiEHaXcGG3P6tm3a,0.005000000,79.646090884,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,413194,CkpZax1u7eeox8rCeBVQQVDwndzMk7x8DnkK4APeJvoA3NDMskxKA,0.005000000,124.760697476,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,409307,CkpZmnZDX4MxrM6bkTSpA3D97iK8Xg8CrdbV5W6Zt2C93oyVcy5GP,0.005000000,90.950835839,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,405386,CkpYrDj15NgypMQvtk95gr4jqK5DmNXZERBPAhDVp3r8tW7QpibCV,0.005000000,110.422565995,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,6,Ckpa4K215yaDcxTUkThe3EJuq8jf6dTp2XiEof2D4wxouvPYXaZBX,0.010100000,86.000000000,,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,401593,CkpZBSsChHyBEPxww3vmiaiscSSEF7tXPUN84neHrXcnCZ5TyKRqu,0.005000000,86.012602209,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,5,CkpYfVYz5yvmkQWZ4UHmN2bybryu4dx2VTvyhURGa3crkpidNUKPD,0.010100000,200.000000000,,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,397695,CkpZeiEETjZSXvDz2tZUfPXKVBCzwGrZXrjSVNbXEoH22gEsUD5Kj,0.005000000,106.628680900,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,393791,Ckpa1YyC4R2CuPRocVmgsfuMWHcqDWhXFXEfF76gPMURCBTHfWCW8,0.005000000,115.529487957,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,389812,CkpYndyEHAZjHMZWsMZ7jV9FsZvgEY7aQME8QqjHuB7K7vYMCsuz5,0.005000000,102.418304551,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:51:00,318969,3NKvEwWchYvjUSwAGVFEEVhRKF78FTPZgVtLUAES9SFKRsDDNMtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,385995,CkpYxvXsK7k4vq7z2aW8ZneUHrkoGChTvYoe9Pvuw725ohWToUYRC,0.005000000,98.764919911,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,382184,CkpYd2Zu1KGFCFYEwzp3u7YUBg9MTpMjxVB3cXYNNvBUUGi2j2DZb,0.005000000,89.936807645,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 13:39:00,317564,3NKM6kPHeRwDhfjH34CShfwdpyuQ1zX12oeNaEPZFXXAherAg9zR,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,4,CkpZkNM8UWSsL1pSrcQ4vViBfYK821vFVCyi9L7qGFuf2mo9NqmFW,0.200100000,203.000000000,,PAYMENT
