Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 10:21:00,269305,3NLmgRrmP3puugSFvYSkaY7hvkoTHjWJJsPNKhmwbbjHjFoxd3zG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,280124,CkpZm432wqb9X2j4pma13i5AnnVVypjUCNkJkr81gfgJzf1QfyR53,0.001000000,5.634063544,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,10391,CkpYgm1RDy6syRkHBMx8H7krwchpwAqPAPAEx9935auUiQcoBw8W3,0.015000000,0.060217356,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,10235,Ckpa6GZEjKM6B2boWTctYTjdmxLbCs8qD6wytXM55qsWMNCJtn4Bs,0.015000000,4.695207697,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,10138,CkpYTseVu7ypBMzKnmuDLcwmUGKGT5Cv1hmMfasBX6P3SwBXDQzqR,0.015000000,3.070821491,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,10004,CkpZwtK9ZtcZ3Hzt9x8wngS4jn12oV6ixhRacSykzYNp7qg5x21vD,0.015000000,3.985968954,FPayment,PAYMENT
2023-06-10 10:00:00,259295,3NKAGs343MvqPgXW5Wmfc49wrheqtTJaSKAJGU5FXG3inYm6AJAC,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZ23VSsbJEi8VdpAUjiupgw2RrpT4jHZTehfaDhEaWjyEXXJ4xd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 08:48:00,259280,3NKC9CYDQ1ofLE9uQcGiy7pjKdoMoQBy4T4Ecx7LQrFgLS6LwqHz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,5131,CkpZAQ9XTWBb4J3A1284Yrf1us2JBAo7pXeqm6DK2aozte88aXmd8,0.030000000,762.874424810,,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9886,CkpYjyWQgSPpzmDa6rqBdyudJYmqXr831mLsCfXKdtGbvbCJA8NtZ,0.015000000,3.569841213,FPayment,PAYMENT
2023-06-05 14:36:00,257862,3NK6GRQQXcxwNEEwnAJF8sfT28rpyUeZNZDZXHdJjTkKYgcLufPP,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,B62qpKzVNezDKUjXcu853ZWh5tDiWixr4mzN75UfQ5D4GeKAKcMFSS9,8,CkpaF36Pc7biDSagqB5gFCYAUiE1sEhi4WnMNRGasp56h9aFj4bCH,0.010100000,898.098554806,,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9848,CkpYaDoc23u4y6GVDfY4ANAeffvhYjHK7aymus3BHJ82rNokNcty6,0.015000000,1.751752033,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9671,CkpaDnVLNtd98mxhagKQptUDiCQFMK2FbdbcUhbiVpMcTrtbBMi9j,0.015000000,1.785448729,FPayment,PAYMENT
2023-05-16 22:15:00,252157,3NKTDuuM9Rn9iwnMK2Lpsmyod7LXRxWUccgG6oqG55J6JjX3vtYB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9617,CkpZK4K7oUFbELQAoMR67ETVpVu9fUKSsubJg9qk6aCiX3eUZBXYk,0.015000000,1.920109423,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9519,CkpZPBafZZS4XSADbtxCaYwr7WonTYCj9Du5Prcy6eRnMTSwE1QPy,0.015000000,2.021299575,FPayment,PAYMENT
2023-05-05 10:03:00,248795,3NLsQahsMN9eKoDjLQw72yGpY34MUjyhJXCy4dnJT4ZP6yraxC6Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,4677,Ckpa32txxr6qxqdhWJYYCvrjWLkCcV2wNr4APE9JFWc7V4Bo7JAq1,0.030000000,239.679580000,,PAYMENT
2023-05-03 09:06:00,248211,3NK6UbpSRoh4RunsivuhW5eMjssSVSe2opWbSQG2sTE9PHHtC949,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,4634,CkpZ3UzjFQ9haNcqCBZ8sdiPWMnsyzCGDPZcXreKa6tYfv2vHHCHd,0.030000000,154.934410000,,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9332,CkpaBG4spTSC6ZS4HUWWb1G4BHbt9YWfWeKF8c6GUL7FUVNMdptcR,0.015000000,2.329239900,FPayment,PAYMENT
2023-04-24 14:36:00,245659,3NKu9uExN6pWsFbnYzTy82QbPC7uvdwuYVedbR9sPoXAsoTXTfwU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9290,CkpZdc6XPrsAkA7fVEU7MVwvRgKZJZnEPq4vJrgtSXxFtCu7Wo9QD,0.015000000,1.283103033,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9198,CkpZq5dd5sChtCE7KfZwa8oJnVNg1XjBcDkMFie6jVR6szc7R7q9Q,0.015000000,2.067850338,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,9053,CkpYVVjS4LR1YPL12HC1XXwDnx1EvxHZzFU5ZFitLHoUeUvpT9dik,0.015000000,1.904245997,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8943,Ckpa5ysZ2N7bUSWWd8EbxubJzjg9cCCfJ4RiQEq57XSE4HvoWekRV,0.015000000,0.580184913,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8855,CkpYr1sBTaai2UaajAsCMYZff5PrSusCRYMKV44RmFwQ6jUei7K2r,0.015000000,0.004857945,FPayment,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8704,CkpYRma9sHHfdh8Kq6awkJLjU7qSCAKdTvgqos3EXLodLAr7pNcuh,0.015000000,0.003841594,FPayment,PAYMENT
2023-03-14 16:51:00,233777,3NKx9ocpRAJVwnCLFSARndUzPvVXwXf9WEhndHFyxZt6s7L96r8m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8602,CkpYsX4WzAMMVrhV4SNBNYaBLKjUENNEFRB8pXvyjjw72u5aeNGuR,0.015000000,0.004192058,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8477,CkpZcBNn6hr9iwbYnhdxEkpifobJHsCjD3qbMH8zaupuaBCoWF5Dz,0.015000000,0.002382775,FPayment,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,3615,CkpZXNCvCzWUUZ3sN1Zpu22ttAuDDfGDzJiwPL72UiPSYLBBHjs8t,0.030000000,486.620524140,,PAYMENT
2023-02-27 16:15:00,229266,3NKyArLgQZpNyLHGHy1qhwmKdURiM6whFKafenjfq2uFRFkirsSP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8345,CkpZuR8wwR56cTXHHzsgGKfnvNSUZf9oKtk4QvHVmPCqBmsN2diUH,0.015000000,0.001197947,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,8252,CkpYXRcScwobZnpgyizbEz7yBd5FnjEnjhU8uQXXJ9J8rZRYwLcEm,0.015000000,0.001198411,FPayment,PAYMENT
2023-02-06 14:30:00,222932,3NKnHEGq7gdEukw5o8NpLcJUauAUyJfrje64h4uG2bQpLSNN4wYj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7884,CkpYVbUnNaS9i6AXcMAv4w5RTszuprmfvNumaVdSBjLJKSy5tBQgz,0.015000000,0.496007879,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7793,CkpYyUxAzLyPpPmRaCCBWDxuBXcaZviRPyVrH5UjoW7KLA9ULd3YL,0.015000000,0.717228116,FPayment,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,B62qpKzVNezDKUjXcu853ZWh5tDiWixr4mzN75UfQ5D4GeKAKcMFSS9,7,CkpaAe3eTzuyqzvUtbEMWRwvhDLHVyt8gDWfBB52tSSKpaxDh8Bjq,0.010100000,154.456364144,,PAYMENT
2022-12-21 22:03:00,209033,3NLrszQLSabfnHKAtKHipBzKqepdn3KcxQGkXAKhLNYbeew8nNZS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7668,CkpZKbfaV4Xsq7xa1MmgBTeX57GedAA6aqd6DfbmHsaz928EyybCk,0.015000000,0.453656343,FPayment,PAYMENT
2022-12-14 14:12:00,206833,3NL4B3ChdCKZFNw5UN3h6QuXKNDB85tkoSXTWKnoXrxVJ9HQPm7R,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7499,CkpZHoBsNfY7sf4tJXfC6TGpwh7ARNAmfN8MpFFiFBt5R8fGHuwjj,0.015000000,0.448695131,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7452,CkpYVNi5MdNpjpkkPUVaS3YZUvfxs1mm28UoJHYvBxkomPEdPHYEB,0.015000000,0.492236566,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7278,CkpZhm28A5tTTx4QYwCJxWDs1M22sP6pp2D4NKkWSoVYQB7WKn2Dn,0.015000000,1.023713656,FPayment,PAYMENT
2022-10-26 14:21:00,191542,3NKLiCmxVDdNyvmfuBp95HCftEYe2mFTwtoXUY7kyBxcZyXG6jeH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7183,CkpZjoMT8LfJEd6DCmSVfMaPgf68c72ijWzdopUKtok2zmVjJ6Ufx,0.015000000,0.353149189,FPayment,PAYMENT
2022-10-24 18:03:00,190996,3NL9fbk7Tz2rWM27zebLCaysodwye1V1tw5TopAfDijpHkhgucBS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,7014,CkpaEhwXPFYreEk9PfJjqnjfJDYsJqHTruA7f3cAmeg4nEK99M1Vd,0.015000000,0.554677081,FPayment,PAYMENT
2022-10-13 15:45:00,187420,3NLQFnbrmq87b8fQQbuZNR7xnqoFPPg9ENK2qkohaXUnxKeHPrCg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6939,CkpZCkv9sm97ioh7t88otFpw1wyGFhKf8LmMiqfcStRsJs5RiNeGv,0.015000000,2.878600789,FPayment,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6813,CkpYXs6GByyjuVasNgA5tVw3XDhYsRDEyYHLdAAFxCsbSL6QEsNKe,0.015000000,0.322010718,FPayment,PAYMENT
2022-09-23 00:15:00,180681,3NLENbPvmX2oepzqXVGoHHzRywVFq8PpTgHQuYTNBX119HkAbBKU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6705,CkpZQVmGP6bUAvTCeRDbjpXxEUnczdLSCJ168vktwr7L8kEmsVhYE,0.015000000,0.494712821,FPayment,PAYMENT
2022-09-08 23:33:00,176139,3NLmGNoM8oHZFr7kaHTYiBLZaEvTdx2g275ZYjDr3KjaCJbbPcdw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6584,CkpaJXLY7fUvrwSE6CQnhvJjuCko1mZBF9wrrPkY9EkYxa6PXF5k8,0.015000000,0.296052848,FPayment,PAYMENT
2022-08-30 13:21:00,173105,3NKAJEcHMWUxaCNEzc4iiJAQJVF7ah1mLpv87BQH3Uu9mGpspkDx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6420,CkpYeHcoCpLiqya2YrsAkHRgMT3wkNu2KK4chQRV4WfqGWGXprX9Z,0.015000000,2.101086603,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6298,Ckpa35CXLjHjWL1S2dtMmAfd4RCG6BBYLC9kuQPj4cRKRAwukU4Jj,0.015000000,0.110755135,FPayment,PAYMENT
2022-08-19 15:48:00,169601,3NLZLbufkdHrBV6ncpQ3J4qzELpdqz56Hndb8FYep2sgPQtTYsY9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6251,CkpYk67HfujyXMZWe92FNWwQ56Xnms8r2GNybJGpyetypzThUMEH1,0.015000000,0.389712120,FPayment,PAYMENT
2022-08-10 01:21:00,166448,3NKcjTCu83R4bYRWhYT7JcpnNjsqowRQ7UJVVkyWmeGpTN6SfZ7y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,6098,CkpaCbqYZjHfd85PibjJpV7U9JHp41seAfUHKkXz9DkhFjHT9K9Qc,0.015000000,0.258430144,FPayment,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,5929,CkpZ8qQZ3UEfCWUgJCFZCXTgMHFYFS7RtkUNfyauSosgKCKHRRhNe,0.010000000,0.274860000,FPayment,PAYMENT
