Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 08:24:00,307585,3NKLrCND6YxM7dtrechSy36fGiMbnR8AncVKicU6BHTFubbaYSyz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36128,CkpZnHkwHVHEfZD51hXveFCuJCBEjf8HW3HErZPtamkSqJDg7cmtR,0.500000000,17.000000000,memo,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,368621,Ckpa5HJtZby9QhY3RTvUPB8t9WPSBLTgi2DajP91nooHjsxn6sD3a,0.001000000,207.803971087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,356417,Ckpa1yJsYJKz1uNe1ngYxJFkHgGsJExjfiRLD76sQPceTu1dyXsCn,0.001000000,211.596861314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,8,CkpYtR2nxLuVovAxYdiPjyKi83r13MoRwRK9peqF25ZgQS56Tb5eN,1.000000000,1100.000000000,,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,7,CkpYtLJr3FLuVpariJHQ7iJ6XevmXpRmcpB2W27yfQahDpsN6bbJV,1.000000000,1800.000000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,6,CkpZNzwsbb7UqzNyjuCDrwTKt7Z1211Gy2KB2pEk2RPqbUMXVL1RQ,1.000000000,1505.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,5,CkpZqCQ9GVhLK4pnaGFJuZ9zhNKJ4ykbTvbZy8mcJsZ4qG3tR1dJK,1.000000000,1014.000000000,,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,344376,CkpYRnzEhXzcjVqrMjhPNwU3zfvrHvjhFPATJpMn9XwY93jNGrUEA,0.001000000,234.626767187,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:18:00,290741,3NLi1Uv64mUfworKdCzvSPFmnW3Lzc6k7VgmgXmgJknFxifxs46y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,333934,CkpYh9Jqkdgn6e2v9LNcDwZh8g119zpsnyNcL4wxQsFFNGmo1etEU,0.001000000,222.864000104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 12:18:00,287468,3NKFTcaZPPUxmaUueejpJ2qsZzZGXJqrbwVXibeYc8oQMpbK3i18,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,432,CkpZHZJn3DWQpEuUdfW3Sr84asopMLDB396n7u23wcxsJyNawjJSU,0.030000000,45.000000000,pavel#4383,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,427,CkpZGYqF12AwFBhiBv7L7Zj1zpbvkge8GHiKeLJR1CC7tXiTYtZHc,0.030000000,51.000000000,pavel#4383,PAYMENT
2023-08-24 23:33:00,281586,3NK7MJ51c9Ga7CGcKkpoMfToSL4zsS3jrpPfhnpmqLXYZBaESy82,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,33256,CkpYgnEaEbCv8zBkJyHYXr9F4ohfNEbwkcGXVVbWEG23pjQRCqBc7,0.030000000,10717.974900000,memo,PAYMENT
2023-08-24 23:21:00,281582,3NKAqBFwq3RPxoZ1cNWBsudyFc9e3As3uvZTTmTudkU7NjyTPAH1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,33255,CkpZ5hAdkMDJQvgZpHgNCmVt4HbVodBqFdCbvQYZe4TVSasTwjAPT,0.030000000,5000.000000000,memo,PAYMENT
2023-08-24 23:00:00,281577,3NL8orwAqKBPzF5USJp8GsGqpFpeALUzR8GPbgLVvZ52y5hMw6pH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,33252,CkpZPrAEkXGUUo5YHiPV6hCwcchZ33JpuJ5SaQQFjMz39Pcazjkrq,0.030000000,1000.000000000,memo,PAYMENT
2023-08-24 22:45:00,281574,3NK9DR5KLJ2yzAMhJ78uBjwATb5RDk6raTQgjK2SGxT6w7exmPxv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,33251,CkpYfNejVPU49H4T8B6XKFvLChyrZTUL7evDHrqVZre3mC7jauhCa,0.030000000,5.000000000,memo,PAYMENT
2023-08-24 21:51:00,281563,3NLs3XSQL4bALk5PMfawisaSAgSQR6s82gmirFh8zYriyJhB3BBY,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ5z3zFs7TPmsbp6qS7sGg8JqwEuyRd3P8tYkrfkT7SfXBDdP9a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-24 21:30:00,281560,3NLMaXGMzcn4XztaM8PKjWqcLLKfQD2QiiFicmnoSEkooTySpgEX,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,3,Ckpa8ND4Tya11kW4gGDKxDcZAXTwxCqDugHXy1KiP4p1LUsHocBrk,0.010100000,1.000000000,,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,420,CkpZ4ZAEuqkHC3tqXVJcLTShoLFRiEQmLR8NbKpvfd7ku3ccxnnyG,0.030000000,41.000000000,pavel#4383,PAYMENT
2023-07-30 03:30:00,273988,3NKxKCWJan1jGthmTHH3p74K2HYuHJtq94QoooJPi6DyWgpjvTJx,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,413,CkpYZmrk42ydcvEqaSFUZn4nDndrmHr7EMPBgVgEgpXKG86uHwkaz,0.030000000,36.000000000,pavel#4383,PAYMENT
2023-07-15 04:33:00,269511,3NLBAX7JoWP8Hmt3iyap25PoupV4sTunLY8nT1rCkqhRzkEDQ1V5,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,406,CkpYwaHPU2bugKtxRxHxMZwbi7pT3YzskLYeyzinMtZZSifyHDkP4,0.030000000,29.000000000,pavel#4383,PAYMENT
2023-07-11 14:00:00,268472,3NKK78258McUYvTZ3nU6bFDCZYSUxAtbMKPcJshvzyuse8zR76FN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,32510,CkpaEskNcEPihneyC8MTx6xYqGEAJpYczxiEVopJVRtjfYrspXShC,0.030000000,1086.400000000,memo,PAYMENT
2023-07-11 13:48:00,268470,3NLu8MeR7SUWJCamkmJm1VZnVyY1UJ9iKqNCVkxNfLuPtvDMxHve,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,32507,CkpYU6rZy6aft5LRFQw5nXf4YmWV5N781N1QrTCi3DzRJU9VcheN6,0.030000000,602.000000000,memo,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,399,CkpYV28bkFRfr8xjjpEX7x6uG4mUNu6LMWsd9ejuGhujQ6hZTpT98,0.030000000,36.000000000,pavel#4383,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,392,CkpZnfXDCeXF4DCUoqGR7mHBbFE1GCTycZT6BJDdBJkCJPavovSaF,0.030000000,71.000000000,pavel#4383,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,385,Ckpa414fCXetNdeHKa9LnqwnstXtkP4moSZxYAfc5ik32PmPy4t62,0.030000000,26.000000000,pavel#4383,PAYMENT
2023-05-20 01:42:00,253020,3NL2gPTWLvmGH4CioktMtvmKqJ8GWnNzUrLTeH5Smf6XJtJf6i7d,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,186,CkpaAnMJ7CRM7uADBRabV6msRbpXN4QviJiMbAkr9MCNLc5AJ3gkG,0.020000000,47.000000000,vladimir#8343,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,208,CkpZptkZfE4GJnQSTjGEJqP44hXicgxGwZFjwbjnLckT1PCpuLvFy,0.001025940,0.000394350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 21:27:00,250406,3NLwH57zXcFPCw4Ejm2fd6hun9dGayrMou8RVFM3LbELuTVtoZSi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,31125,CkpZmEvdjyqYboiJRuQE4uFzBzkR4NbimqZK1LUevUaASoNqPYbw1,0.030000000,1125.000000000,memo,PAYMENT
2023-05-10 21:15:00,250405,3NK4NkR8mVTY6QAhLTDE5sqrYMs369wNR18Qu316HdpLDJL9q5JB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,31124,CkpYSurMVa1brWGL117rhXqLPfCG7AVRet7bsaCZb4q49JWJT4irD,0.030000000,75.000000000,memo,PAYMENT
2023-05-03 07:03:00,248191,3NKfhNeUQRAyyDELGA665HndgYZmAosqAeXbNRsnp97tP63m4jRX,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,178,CkpYXBjbvKq2rUf5xkzittX5G4ySBqGL2uGRxbStWoQyHWonYZvpm,0.020000000,19.000000000,vladimir#8343,PAYMENT
2023-04-25 20:51:00,246037,3NKMmsg5BaVVCGsbumkGxY9wChdNFT8kiEPqfjuHoQwbUSH9Auhd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,30732,CkpZ7DnraRBBAsaVUCoGeJ9LXWAV4DLtKui33sYxcj5RJvz6PzNMD,0.030000000,3000.000000000,memo,PAYMENT
2023-04-25 20:45:00,246036,3NL1GmwxjeBrv5nHY5UezrMZxUCUi5MqUHgfBAmrjLJxYhS8bssx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,30731,CkpZRJUZAYhPHjMRguQPpGJVDr2nszaEYwugtRdkjWDquefHySTpZ,0.030000000,2521.000000000,memo,PAYMENT
2023-04-25 20:33:00,246033,3NKEzD3HNLymHBnX2113ndXQHj15bGqtyNGDn3EgVKQhCQ2ERr6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,30730,CkpZvy4kGzuv9j9VyfbmCXZtrLGfmTqsV3v2ViVSwBFMbt5MzGd5R,0.030000000,1001.000000000,memo,PAYMENT
2023-04-25 20:18:00,246031,3NLCpq5EhH2uTvgbdy2NpdbTej8YUT9uMgu7gVxddmyAv7gNJHM7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,30728,CkpYonEqpBJSWYy3mUN1bt62NUx4omsHoqfW2bp8gEBTmfWZTTYhc,0.030000000,101.000000000,memo,PAYMENT
