Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,515122,CkpZDcBy23sAKUzwGZ39kNZmoxhGDzhPxjVoRL6nemEfM9jPhYPoL,0.005000000,0.162813851,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,510422,CkpYkFDEtN2edUGcYEHgbroMpV6PmMq1d6p5w48MLpwDcGwtsEErZ,0.005000000,0.224756726,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,505986,CkpYTGtNoWNEDf6BSjEuAdYyJjs99CvPQk5XoJS5t8XbadTfRf2Gs,0.005000000,0.185289136,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,501406,CkpYhU7m9yLf4ceSuYeFGy3mUGmMaZ3tm1aTSwBaEsAtRFCTGz4F2,0.005000000,0.186487951,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,496954,CkpYe5pPs5phB4ZqJDFNp33r5BKjd96iYfcJ43Gt6oiXXBfusvGYo,0.005000000,0.179604770,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,492331,CkpZ7MiP34v7XPhBAaEEKkX6SdcZbee5StSexvT7bN2hKwa2J22jd,0.005000000,0.225274804,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,488148,CkpZk4wXfr68PWhM5mimzeCyZeCU94svCNPhmvqtJ8BRpuAUcLzEY,0.005000000,0.136015701,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,483557,CkpZSWsmsX9jTczACePf3EwFrXbrsFCQAU1bwuEG6H9534fTdsXdd,0.005000000,0.202110242,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,479135,CkpYgcAwAq7EdrRvTumYY5e8h9naQoxZnXqzwa72vnzffQCjGsb8F,0.005000000,0.180680588,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,474737,CkpZiaQ8hNe51b3kZB2Z8P4RXgiaV4Yp2m6BHUycyMUnsLYUXe7c6,0.005000000,0.205549211,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,470445,CkpZx15Z8omUxDTPMuy6TSuQDj6grPVAYDeoGWjuo6WCJjXrdfmpJ,0.005000000,0.178593113,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,466034,CkpYTuei7HsNGjSxmZfmwQ3zEGqHyH64JSPapQJ1mtrfWVLADd5rr,0.005000000,0.216480022,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 06:21:00,331112,3NKLcTJ5cy1MtCAEXQi3Ld1PMvVf6jkt92rdfJqRm33DoLttmJmN,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJgDwY4S4jypVEZqCeUqyaFNt3pokH1eRUvoRYGJNwDCr7i6Pi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 04:21:00,331088,3NKUEAbjiVHQD8NjJXYZo7cr9vQorXYVDbiBKRc284jgUsKVRcAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,45003,CkpYjbMWrFzncPgspYkLVpvoLLkmyeKPUnCDQn2V3gByjRbEZEzKW,0.200000000,101.900000000,,PAYMENT
