Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,8328,CkpZvYJM5uSDjj7HQpgQLWEz27WkB8of9mbCR2gPWQbJAZLX5rtFf,0.001200000,0.034905264,TheNOP.io-Epoch38-5.273922987,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,7934,CkpZ6Sd2VRDsPzoGg7tXxdaEbXU6s8MMJQbFp3LESGjfu4FyWpZ27,0.001200000,0.057291524,TheNOP.io-Epoch37-5.240848453,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,7516,CkpZV7AMaBcNuvtfRdAVALFNNcBL3iw5GZCER5X846J4GftNkHMbf,0.001200000,0.045481788,TheNOP.io-Epoch36-5.236338592,PAYMENT
2022-09-04 07:54:00,174639,3NLuxp6H6vAGdksTVFNxeEYP7ZQiLbYCrkNtQu7QYw4yUxP8uXXK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,7118,CkpYvxPgQNwzkcKiV9pJ3yyTAzuUyQnuGK3E2fxnuJAGzF7YDHNUf,0.001200000,0.033074534,TheNOP.io-Epoch35-5.204130846,PAYMENT
2022-08-20 19:12:00,169966,3NKdivSLPchMg3VGhgF29CY51SUamPvwbL58ZVcyxGSvTbceCY17,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,6737,CkpYvexNnc7gBUdUn5Nu7DBeUKaT3iMBzuCrbNeTJui2iJdLYfw59,0.001200000,0.004509861,TheNOP.io-Epoch33-5.168834061,PAYMENT
2022-08-05 19:24:00,165086,3NK34yu1jf1nZaifXjqLS6vzr5sEVmUFFUE6gJz57pnjGATtjLsq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,6348,Ckpa6YUWh62Q18R5cNLzBpiSLGDYs3tGwvkx3xZGALh6pUjfV8exT,0.001200000,0.032207746,TheNOP.io-Epoch33-5.141541837,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,5931,CkpYngxRh84GqLmkTfkCJUCU5ptjZ5PNAgMNSALcgxgSqbSEk5YxQ,0.001200000,0.035296785,TheNOP.io-Epoch32-5.113604028,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,5542,CkpYggEtaq2ZTVPs8ADS3kCMqVLCQW6dVbXTNw7GW6UpXsUgWgRDW,0.001200000,0.027292224,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,5165,CkpYzSKu8j6y2yztFFjYHBpmkR8BYasUUxKqoqPUSJyDYJcRGrs4o,0.001200000,0.027937809,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:18:00,145322,3NK5c1Sv3MJH8HdAn3ehbaRkHjBGxcm3XZrCZ5HZr9vEnFfz3moF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,4782,CkpZLvPaCy11wLUa69CEzEBsdjRbHPmjZCtACSbRYRwA5JTb1Pw2T,0.001200000,0.034930914,TheNOP.io-Epoch29,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,4337,CkpZsRP9wuHnq2wmkKjD8SDUzRJpuykwutJargEHLXymbkQipZV1F,0.001200000,0.028415759,TheNOP.io-Epoch28,PAYMENT
2022-05-07 21:00:00,135546,3NLAaVKfCFqZRogpQzyGqGMhKognNzrSwJAnJTsZYpH4stEFtTZq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,3996,CkpZEaGx56JHc3H99CKd12MgQ96DiCHgnymxXYP38D8HVKANMpmxa,0.001200000,0.016418315,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:18:00,130848,3NKVp32xn66dAvRLjJAgDDxES4BExPA5iPPXwKdR2yFL4sdazRtu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,3662,CkpYbZ9Q5k9Ya95ijhftrZ9A13oLaFuP1Vke4z2dpMepKWqpAWwmc,0.001200000,0.041041626,TheNOP.io-Epoch26,PAYMENT
