Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,378029,CkpYoL56G1DuqNJoNwGpf4oEYyL3hBoVqqTdUbFEeHhWX8uJ5qwPr,0.005000000,0.104503702,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,362519,CkpZMSJ8FWefLXUnc7cs57Fe1GvBRndLhkt6riFRwf3FWoiVz5Ahd,0.005000000,0.110328059,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,347000,CkpZYH4z84F7RfxwA2xdfFAQ5Eis5yKapgxLMARth5AWnuRk2mEKa,0.005000000,0.108368467,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,331656,CkpYXCCnJXbdWhMqUrg4B8uxtnrhSxuzFC9ZwWwanntJpcVWcTuiQ,0.005000000,0.124323010,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,312376,CkpZ6iRQ1UZ9zVK7dc3BktLu7Ph3Epw7KzLNAsgwacRQaSc779jgM,0.005000000,0.107872620,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,296782,CkpYYB73SZZHovpeyahTaenVSu9qCfXQRfRD3GwF5FhTm54iXKjiw,0.005000000,0.103611984,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,281227,CkpYRZa6y74u36VZrGnRViRHhRu8ivfGvTsLiRzecSSJpRFYpgtZJ,0.005000000,0.119319138,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,262159,CkpZfL4kH25TzB7d8T5MekQu4pzH7rVYZARV4qtAfWbJ67zwqxGZg,0.005000000,0.121560021,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,243221,CkpZsy9MCaoTT7RKTaqv41BSi6WjirAqFQbGVch4sBnrUTBH8HTCE,0.005000000,0.100197344,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,227896,CkpZA3jLsAHNuAdnHqmxTWz3Yt5HAScyRwbgQMKRkhrEv1HV9yz9L,0.005000000,0.103549219,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,212740,Ckpa4g3DKAmev5rkZ6GS1RCcBfcxCPRAqkZhJZbzYno8uqSWfLj1T,0.005000000,0.117676194,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,194033,Ckpa9gXgvAFujDSCApBmNKZzmPC1SjAeV15jZDMwjEUHU9FNMNjPt,0.005000000,0.102739805,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,178652,CkpYfPUvkaHmZv8zVGMwm7q9o5uVRp2AbwfAo1iV9uTcHCT9tMgjm,0.005000000,0.127174815,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,159992,CkpZkCBs9ErTewCU2ANwnJwZZNNvLT5upN3aYXsEuXWpebWSv2zXm,0.005000000,0.101762764,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,145173,CkpYu2oXhYGUgj7bjFSrC2HwovEUY7RZAEtBuv7UDHECaJgt4E4Zy,0.005000000,0.100261784,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,130290,CkpZrvev1bzfFGsUw64CdZ1dExXLmTEEqjsYCpxA6ukFCQxy6VuSq,0.005000000,0.107303520,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,115417,CkpaKpbFs8WnZiNFdx61EbiWeF9zNYVjVChAnuWFK4fP19o1x67iY,0.005000000,0.103049207,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,100616,CkpZ3EThdZGb2WrBiHZjwK2Zyc78c5VUeWLLvRdkUJvQAHkNJwWGT,0.005000000,0.118197112,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,82443,CkpYpAGRCHH65cYn8pS4SnbzDHkgSAzGuo1AbWT8Xpb7SEnSVGXEQ,0.005000000,0.129362657,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,64566,CkpZhn5GbtB6h6Z4s7cggB8kJbGuFHM4Kj2V71ija52Xxjd9cTgE2,0.005000000,0.108402811,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,46810,CkpYXPDxZ19mooePDae1t34UgqPAVxGBtRcJb6Zp3QFTDWHnjkDgc,0.005000000,0.109871013,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,32289,CkpZsJCySsJ9ENiNxQfPT8QY8aBcLpCbALpbW5Y14JEo41ZQ3nR1Q,0.005000000,0.103701488,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,17598,CkpYXYHJ6oG7JqY7RA4SzhDbXEc5mxjueA9FVkPhnZcgTiowKiwZK,0.005000000,0.119281348,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,422094,CkpZ8PY4yvrTG6Q1KRu3DdisMPzoBVr5qScohfXiihCywBgz6qHWr,0.005000000,0.115511735,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,404882,CkpZ9agsUn2KFuAkcG5SGPVsh6jBiCVWexutVXPJJ3oPZCquZHcK8,0.005000000,0.127321502,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,387864,CkpZXuR27sM6tQDLosBNhUqSPcvyDqRnMHUv5svqm8wg2QAGwTE21,0.006200000,0.107689043,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,370864,CkpaAgkVhvfEmhgKBoApFxscqwY1Wed8H2abqUy3Eznzp6X8KBa5y,0.005000000,0.123738482,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,351077,CkpZdeTrxe2MvAspEbgQ9TUa6AnvBamXd3TYUQswT21ThADzX1pm2,0.005000000,0.121582776,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,330878,CkpYbPBYLbEgdaA41dCwninwEF9Y6HsbNDm4n8T84VUk71E1apv5e,0.005000000,0.104573541,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,314111,CkpZpeNA8X3ymrWKzmypGa3fg2xmU6czY5x9cH34UXfkwy89rnE5r,0.005000000,0.103014736,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,297218,CkpYVZTzpyQ3rSxrhbTabpuny6QuuXVzevfgyB1bXEpCVrWfaNvZr,0.005000000,0.112627327,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,280858,CkpZmUXVq8b6fYPduQkmH1YoeHcuiSsAJh74ew3VAzZGpxeRBiLBY,0.005000000,0.100198960,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,267209,CkpZXeHUwvavLcom2YZsuqkSkzGeiTAzUBsaZ7KKRKUvbwJ7NUv8s,0.005000000,0.101731207,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,251015,CkpaAYZL7r5b1ReDjT4cYDADsiy5fGM3zDqS9qwLYyfmNgohUAgJV,0.005000000,0.125296075,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,230804,CkpaGrRCnjPy3cHrHctvm5WcFHHc7u8HrPgFupT9WdENk7emyB3pd,0.005000000,0.109148206,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,214018,CkpZ9J1pKHKfCN6NkEEnnamRZGDLzPWeRxD89ZKgZjmZNXFepgDcV,0.005000000,0.113139578,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,194536,CkpYxtNur3nLhgYMwWCtgPTirSZdeapbxUb2L3Rf7ZeV4e3QY6zWB,0.005000000,0.110190489,MinaExplorer Payout 120 #136733,PAYMENT
2022-03-27 07:06:00,121860,3NKiNeXBhTvHzx7jUop4mgkEMfgS6tz88rSJqCCGE3Ph8MXddcXw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZm3Gdm2mFEoX5M1u9XNXwKTQTSZVBwv96pMEk9TZxCYqyMXNxp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 06:30:00,121849,3NLvZi8cAioiCz8tqeJntz2Q94TqWmV2R23kMJB3Ey2JRx3y7iv8,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,18,Ckpa63D6eRVN2RwkAx1U9NkFEcV5XwrwvJinJbndPUC9Bqtvg3MV6,0.010100000,11.110000000,,PAYMENT
