Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,14,CkpZoWJYMRu9sQCTqdzC4DJztATUSyiJjc7da7EYCNXjJPAZd7Zrh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZDrkjqXWkfe8NQxNsMqnn7TTHCuS63WWZzKnGKcm8E9e6bZ6on,0.020000000,10866.775760000,,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,158,CkpaACPJApvAzpV3pGTeKMmgRyt6tqJPoQN3RcdjHQiPFkcj7C1Q1,0.001100000,4766.200000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,156,CkpaHUFWKtZ48zkVEwB9pdCCcLUZTrwmvdFN7afdDLKs3EpWqKfQB,0.001100000,1363.030000000,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,Ckpa4FWs2TR9Zs5eRHtWb9DUSnjxXyVjNLc4jUU81CYooYVESZqaT,0.020000000,10866.775760000,,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,154,CkpYopNDSNKHA1bozHra3npZvwLP2FXnPgLmfvbSqS75ezujTWewc,0.001100000,4080.030000000,,PAYMENT
2023-02-14 08:09:00,225264,3NLetT8pRNpkRUK7xfumgMaL899G6gdE5f4ihPV4jE23Gfc6A5jG,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,152,CkpYn4iHAE47cPmnEyG2vucoCy1Mdf6j3ZjbkG7DsXxGNB6zH6zPT,0.001100000,3414.980000000,,PAYMENT
2023-02-13 19:12:00,225092,3NLCFSCAec4B3wKTYQEg5tdHFMwkPYKbkTaMiwP7noFQj8jUW8o7,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpYiEPV1mQ9qvzc9XTYJacx9AHwZv7B2D8gf5hYPpY5712QDPHP4,0.020000000,45401.620000000,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,150,CkpZMPokYZTZ5pjEhyU914pAnfropSsWEiM2HjD2KyKMP7MPw2pMQ,0.001100000,6137.920000000,,PAYMENT
2023-01-15 09:54:00,216412,3NKkGeMRZ7VU1wKbhZoeHVPAdSpJMenHhy35FENWGTidatCtKUNK,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,148,CkpYTph1DmouXNmbCiUo6aSs2voUTKFgtoMEmmgUKG5oY4hoXP1Yx,0.001100000,1359.980000000,,PAYMENT
2023-01-08 08:18:00,214301,3NKHDGrr8hQeqDYwXpjn3mCJLJpx8Z6KqXgC2AxqmLduRLmQYuBh,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,40,CkpZwuiHWwM4RbpxQD1ZmJnsyKaovpsUDqJ5cMsZtuL5rbxsU36zc,0.010100000,1535.000000000,berg#8611,PAYMENT
2022-12-17 12:36:00,207739,3NLfPzoxYNdzvDi5ETo2znNKTAiR3hX9Ggx1JSUkqwJ6ac3EenuS,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,35,CkpZRRHa2RLyT2wxyAhgzNndJspWHo2xjxSvhwekEgGMpHMdqMcUE,0.010100000,1800.000000000,berg#8611,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,10,CkpZZCqhSE8frLRjs77YFYs6aUtAgHrF7cz8giPVPjxXQTqt3SxDh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,31,CkpZgBzNpmYJbnovpg1Wa4qp4fAGpZ76VgVYp6qDddAB9GDX2d4Xb,0.010100000,1199.000000000,berg#8611,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,27,CkpaGzwtXM9g1itZwdwW8MRSWVGyEwR5E8NLzirVqqefihD5mq96i,0.010100000,2376.000000000,berg#8611,PAYMENT
2022-11-03 11:57:00,194089,3NLWugbD1XiNTFCd4M6JQYo1Fc11md3xF5treo2qAkKWv4RNutBp,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,23,CkpZMeVbNHd7qGc9zVt8c8MPYKpkhXYGo5xf2ibZHPYQmtCt1pRZt,0.010100000,2967.000000000,berg#8611,PAYMENT
2022-10-21 19:24:00,190044,3NK3tco7Ehc9Fr1hARJqNR6gGtEFq9fnzX1Zssfqo3jpPUk8AJef,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,19,CkpZaoyZ1K5tNnMt62Am91XZnQPuSKowdHFeo6MRjes8rtsxZuqPq,0.010100000,2376.000000000,berg#8611,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,15,CkpZ1jhah5quFi7YBaVMTkqDqca9YmHeVbGxdqk2vpXQMgNqtSW4H,0.010100000,3142.000000000,berg#8611,PAYMENT
2022-09-20 10:39:00,179841,3NLaCfPEhVXZz6vsfQ9Cu4Bnm5jFfKWuzWZNbJiNzkby9nZX65b1,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,17,CkpYgjUTyaR5frpU9AYs5vzLgFxBgb8jw9BbgD9R7kyodzo6oAbYG,0.010000000,6126.801300000,hokku322#6071,PAYMENT
2022-09-08 21:54:00,176110,3NKv7R24q164pjXFWF1spGYq6T7PemWhQiVGQpHEZ4vULgKJNz4w,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,14,Ckpa5RU7gHvZGzpCyZcSNZzci7Nmt9YzwnfhvFrDQEZsMjEhzhXwM,0.010000000,3412.826100000,hokku322#6071,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,9,CkpYp9UuA3AW66PwtU177V3FKj48XNdBhSocBdMMwyLWQ15XJc6gW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,11,CkpYWoZfwu4qDP8ABk83SJcinTZ2WzRR9EMoR74ub9kjEaFnCNV5X,0.010000000,4254.966900000,hokku322#6071,PAYMENT
2022-08-06 18:33:00,165382,3NKkAtvbAGxcugTvdcV4pMb2RDaQNGUQWqonng4mcjoxzEuYnViG,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,8,CkpZMow3rWLAgREcz52ByspuPxsHXkeNP5fqnAyXFPXUSyG62hVXx,0.010000000,2737.507700000,hokku322#6071,PAYMENT
2022-07-29 02:33:00,162563,3NKX3iDGiqwFFbbGxLViS91EceJajKKLbrpQuKsVuRYzZfpAyhDb,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,36,CkpZBh3ah7pKTzwKHUacG5CbCwkxQsCPtbhaToYqnGW1L8MD8J5RA,0.020000000,150081.968900000,,PAYMENT
2022-07-25 22:30:00,161519,3NLDqDshx1Jng7DC2jkJEKAAVSqDAoiMYiUTFZJAQUS9ZyRPmXKh,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,5,CkpZczWv16XmJU2mkSsU6zwBsJTnLor7C3NveAhmSQD7vGtB1D9CG,0.010000000,4929.527700000,hokku322#6071,PAYMENT
2022-07-07 17:39:00,155519,3NKcepN9BGxCo3viE3snSgyMciUobwCCf4PDLuwNfAEkq8FbHnRs,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,2,CkpZCvrqJCyYSExQuNzWB9xwPdsr68HwEj2aJxEa5P7YduE6Ng3sD,0.010000000,4705.686100000,hokku322#6071,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qkNAxCpgwL4yQLLWnmnK5jXhiUwG5dhsTk4aiy8rs7FwwSAjgQQs,8,CkpZ7Fkuq8R2A1ZiVkoVBBHP3TeyLHVy3YHfepm9JiH6WCf7bvXAT,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qkgY5LiHT1LqNRcgNsgfC7FkktihKoPsJf5cg6foMVxWsRwsdyZ8,7,CkpZMJ1SYwnkeDukjmvVdEhQT8zJdNVoYocZkUKD4rnptbujDWp5d,0.020000000,5600.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qnpN2WhNjUi2NpzxmxmpkXEkJhcjVPPQRnykUeXwMCLfnKd7XXgp,6,CkpZDFji8ycLbocUFhV2c4R6TzRvqShwM8Ly8vrrURdcaEkZsL5RF,0.020000000,4400.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,5,CkpZ32XVUZiT34xd817i6TV4fmxkRNihNoRUQCWiS97hPSmVefFeJ,0.020000000,154683.010000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,4,CkpZdcnRuKyJzHvBVv6o5AortwLz3s1ME86cgFSkxWDELDNdf6Tob,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qpThcvvsnxZ3oLCvBKooqd7TMmrp3QhrhQ1R7ktnzhnzKV4uJmEr,3,CkpZQx7UzHZsP8A1qZTLoEFWWenkhfRXmNvmYh3z92rn4aqEELpJV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpaC7hyVfrM4Qd3HUeed7j8rZKBJFxDajZdP3upJXQZ7vn3eZFbj,0.020000000,23298.499900000,,PAYMENT
2022-03-30 19:21:00,123019,3NKQmY7vcXM7ke6iMUDKGHX3zji99o1MvQBkR9Mzqg1ZqhkzkByQ,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,36,CkpZAK5YnvGYtwTWoATqQRFwC3yHVsAhNNi8Fos65PwEmdf4qTdY8,0.010000000,3621.940100000,,PAYMENT
2022-03-14 16:00:00,117721,3NKAjXGcJ1TtMAmjdDkfDmAUw5C6DgR5JoYfBtZvRwMSVBH93uA3,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,32,CkpaE9tPEYmZKasRG9dgHVRmreFVLbr39EGjXzznHyw59Z5PTcHZX,0.010000000,4135.024480000,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,1,CkpZqftEinoXaQAv4sqkoqhpnTaobBfrqhLf3p3QKU8aXuBahzmso,0.020000000,0.000000000,,STAKE_DELEGATION
