Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,53012,CkpZo5e1VPabKG4tEBF6Sp9D7QTnNLdWjQER8cGMYZtZEQffABVAG,0.003000000,7.346104140,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,51857,CkpaK7bdnwA2T4mVZNc8GvLHLVZ4soHv82DkWzQXRyXUqgxpvLwZT,0.003000000,6.360935650,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,50612,CkpYiad3dGFPjrpoJYakFZMzhui5Z2Ygt4nKdLPYXXVRecWhqnaUP,0.003000000,7.433556870,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,49528,CkpZudMkeoHENrbvkXYdguNFNPRTKh84vSaLhCoFWaTW4qTFtafWn,0.003000000,4.603045820,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,48278,CkpZdUUzbaSB9Ch4jeDeBAhyu6QaRmPZ8Y9Y4cpUp6qSSZhSm1xxr,0.003000000,7.984647000,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,47084,CkpZnRo3qMBSheFK77vqfD5QmeuMLzvnxHosio4hcCQtEvcsY5m63,0.003000000,5.956195910,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,45939,CkpZQH33B4cJtU2nQGGvze2TUrSNtWJ76uSuNjm1a3M6N2eonEuo6,0.003000000,4.201653220,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,44837,CkpaCchBbTVRqHGkJVcdxMgqQFte2Xmgih9frBi87mnwiiV2N4GcG,0.003000000,5.017030450,WeStake.Club payout #58,PAYMENT
2023-07-29 12:45:00,273801,3NKXnc1MBw5XB3hiK8dhUUXpNU8LuMyuhJc6BkZ9rwup4AegNB8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,43619,CkpZboLTkDigzKnh4MCmVSsWG7RGX4Dmqta5ixvvHqzVQyC1sFoiM,0.003000000,5.628877110,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,42503,CkpYwb6EDy3czS5Z32FwzA5koMbuVRAR4pMxpKjNiAxut7gvpEhiV,0.003000000,4.537984100,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,41335,CkpZTFL7Y6gMKgeDotbeQFNFBMmbawTunxs9Ywxcd2fipn34PJCL3,0.003000000,4.568072100,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,40351,CkpYRWq223ERS5AdM338W2jLyBbN6NmiqJjw8R4E9UT6gdznow7kp,0.003000000,3.582103390,WeStake.Club payout #54,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,39245,CkpaFckCJYWACEGj9ND397W6axWG6hLNzffMMRTYf7EYmJqBk1zES,0.003000000,4.356666300,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,38116,CkpYfou7X8cHCnJpERiPamaaACWDnUD2gidQjZ4xZ14KXrdwABroc,0.003000000,4.725618250,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,36988,CkpYeCjKky8Gxe7qSyAEJmXQWSk9DWagijJqVqpniKrSLF3rLEaGr,0.003000000,4.378140740,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,35895,CkpaCYtBAfTwDqQrQTbhicf7eDBwTFwhHU7qEiW3WCW2u1oJLaoZe,0.003000000,4.336316980,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,34790,Ckpa9WmnYPydsnvSxrEJDdNuq66hCrQakgDCNusYpyq59iuCPGbwk,0.003000000,4.797856580,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,33695,CkpZ6LSaDRhTe3YS2rzr4cN1tBqTW1e6dNRw2TMH9e5DqGZpV7brF,0.003000000,5.572195350,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,32631,CkpaBcKy61vXyDTruRgFU52NT2n1HsCjXiHR1t4aXxmACXnQz8ady,0.003000000,3.798671450,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,31599,CkpYpZLw4LbFxAENhb9kFVYHaMp2ce4ucFvggoNtd8cfvd5yXkDEj,0.003000000,3.996323380,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,30549,CkpYvFPhQp4jKXnnFMbzP9DxwckHkpEo4DN8XdKAoaYe9om8P5oa6,0.003000000,3.676000940,WeStake.Club payout #45,PAYMENT
2023-01-17 17:30:00,217031,3NK9x3B8QEJ6T4jqcFDbXycSHDg8qTNysKhiTf2S51vifqrXqaJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,29551,CkpZjd6M145G8w6RDj1QyjT2dJyA1tYRc44zQchSG7hJvaRZkEwTM,0.003000000,4.269654280,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,28449,CkpZBRxG1WtcNw1KAWKKPUuFm6uz8xHuxoqhmU6imbk3QjpyfsVhU,0.003000000,5.218793070,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,27430,CkpZzMTsSYHGibpJdABQD1b2DGUHV82cwWEZ6ydC8XqUnSad1YyaY,0.003000000,4.968395070,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,26378,CkpYuv1yE59PzeFRzitkAHK4SnLMA8AF5SZk3e4Np2NMdQ3GSHsk6,0.003000000,5.497318540,WeStake.Club payout #41,PAYMENT
2022-10-20 01:18:00,189472,3NKhpHZzSiZsJiQZc33XStWk68rzB9bGp1yCRMev1D35TDuhn3pu,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZTq46XdJjyhyFudbt493pRndVKAFzUWjFY1yystuvfFBgpQfcQ,0.001083330,0.000000000,,STAKE_DELEGATION
2022-10-20 01:09:00,189470,3NKy4dGQjXS3L5zsdhcPDEi22qJp7sRxwSPKDvD1zgH1MPtUdTKk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,22924,CkpaJysi2LAhPh5U8HZYdbAHLbxyMEFgE1jsLHSFAcf3HCobgDs77,0.030000000,653.983700000,memo,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,22923,CkpZ7u8HMMDyQqFYiLZ7zuPjRovdwtfEKHFZokCReWQkDTHha9LW2,0.030000000,5.000000000,memo,PAYMENT
