Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,422939,CkpYqSpF1YMFdWiue9dMPmE7c4hi5xUxCWzvNwGfxRbnYJ3gjzbiZ,0.001000000,4.386573261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,410127,CkpZmjBpbPWbErkJRvxErVR9gt6Urf3TQk95eCbaHgoUBJ6ipTw14,0.001000000,4.817493552,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,397465,CkpYqpaRPy5C9ksfrxUZgDRv8Dp92aGLFDiJdiP7guWMwXYpSef4A,0.001000000,3.974150785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,385565,CkpZ3TJWPyXwtcshPHxYzURq8PHK2XtxwN2KP3z4db71FdpGHU87t,0.001000000,4.125364119,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,373515,CkpZFozE7kjaU7xeM2GgR8Gkkjp1Chxab5NSe33UKUvZNKBXFW96T,0.001000000,3.654462082,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:00:00,300086,3NKpv7ocWq47JHiwqQTwJfG1HQTgpsJZecaGtwq3Zy3dYtyfy3W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,361247,CkpYYmA9fuLi29JrHKJd26iQRWnHchEur5BiQ2ygAPEYowhYttLEf,0.001000000,3.721494803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,349119,CkpYcEQMuxVd4RvMrCDtHgQeAdTM37y7tw5LNNBVLWbXgZmyXyubf,0.001000000,4.104792868,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,338604,CkpZEuEqA7oXJLtN3oakzmDp7ShTWuCTqH5zzvLMNzsq5MkRKHCAB,0.001000000,3.872422976,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,326829,CkpZfTjB8SAwPXQFGtt3gP4YwW94zESg8gQFXLPGaFWz8F6ya8XEn,0.001000000,3.568736029,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,315137,CkpZHJMVUjspnFanEjBs21MQ3XBbsveW9A3NrvmJpLPBucXpW9mXt,0.001000000,4.460346891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,303603,CkpYzQvDozV6WDEJQcSMN5TQSApDBH416ye1nTHZytzknnU53PM3G,0.001000000,4.125224196,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:06:00,273876,3NKmK2HtUTaH4bzcHqSys9FRcVef4M3LadxuK2XY1EWVEd7jtMxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,292180,Ckpa7kYMGdQuuhxQ72m3y2sBHPy524PsQxxQCW9A8Pg1MGz4oeBEE,0.001000000,3.844182214,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:24:00,269415,3NKgf7XFUw45T63nyX6KaDzSCGT7S8URK6Xt9NsmFXkRawv7Dtef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,281247,Ckpa2qmM6spvGunUThL93XRseNAHaqNnSe6yNCwKLFnTTSdHwNmPi,0.001000000,2.958446321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:09:00,265442,3NLqvJCiTvoa2dApUei96hLjc1rrdhMwaGPbajUKboZxx71obf4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,270790,CkpZvzBPLETwY5q1Q7vzJ5zKxeX1nKBb3gKZbEd5pE4q1orKuenb4,0.001000000,2.944162465,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,259936,CkpZNVcxYzVjBrwavPib1w7Gu1bgwLZCnu2v6Ubu6JNYgobUwRocn,0.001000000,3.393511769,payout_from_AURO_Epoch_54,PAYMENT
2023-06-15 00:54:00,260658,3NKwMqDzVLkFNk1gDzJjKXHoBtJroCmDci69mpxcCHQQPoA1Q1XZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,3426,CkpZuZ3xrWusP7ebfX1MycWVJWPooNuNdGwSpdhvHL6RkAGwh39Ez,0.020000000,100.106428300,,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,249214,CkpZZPcqai9U2hUStZS63oGZqFkzDFxjjjT4WneujzspDB62r2sEu,0.001000000,3.302307397,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,238638,Ckpa8w9nH3Ji9BCmXNuyet6FAhrmkVfCysxjLBVY3td83Vq5GffEi,0.001000000,3.353101006,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:30:00,248033,3NLW37Ufuh6oq9ubdowqvV2aZCFihnizCa5PizqTQF4rWKGgbhkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,228243,CkpYmoHZ6zzpsmnAa8RUk58YJEkhCjmwh9vwsGzcf6tteCgyH7Cmx,0.001000000,2.832554076,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,218121,CkpYWkQtMZvfB5nmcg4pcURwq3QX4KxGj87hhXgWnTyP2JKiQJyha,0.001000000,3.121464553,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,208332,CkpZUtVx6A114r8oG3F5Dh3G6jXjLpdCXpevrnbRPhbq3asBgjpnq,0.001000000,2.723152954,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,198956,CkpaHxMqBR3Bke2iSvMZ5y96rPQRu6hVzJxT2ATAv7zx6GUZLPavM,0.001000000,3.179679621,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:06:00,230302,3NL7X5uiKk8ZrsBWtTHR7uyr1siD9TAzERYwtB4Uv29hX568xHB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,189855,CkpZV3kNv5cL6wKcyPceCRmF9iJ4biky9AChEEiLEbJxfRHomgDMK,0.001000000,2.902282937,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,180868,CkpZQkcojK93d4JuPxEXaKiwd57fx4qrYTsuKP3nyz69D4R4RurYT,0.001000000,2.817552699,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,172019,CkpaKXaAPgGLwLYovo6DWapHfixi6QhRs7kKmT79hmsq77bnenrez,0.001000000,2.610791043,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,163427,CkpZFT1tuzTwboWitorotT49KiZUmtA5UJEPSJkUfW84jsEzxT1Gn,0.001000000,2.880250233,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:57:00,212267,3NL6nZnNbZ9m565m5iehGYE5LQobaYw5qWpmpmWV4ySu3xCr4fSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,155139,CkpZHecLVVx2oDseavyBZsxfGa5UeXjmVSH1dgHYaNTatUBbhtUmu,0.001000000,2.855734137,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,147165,CkpZR63TCNdb59sWmjDbu7CvBrBL5pD43kbN655LLscr9c1wpCzAU,0.001000000,2.821689439,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,139494,CkpYjoSAAdHoR2SHmsQcoWrkFX5aReyuR2efMafJwTvrrArm6LgVq,0.001000000,2.648200892,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:54:00,199105,3NLSfHL1jyTVmBaNL7sXjpeqckJXLNuQ7BjiurCNd67EHvd9fpDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,132160,Ckpa2QUq2TJ7q8RtZvgG4XzUyyEny4nbvZqC5DcQB9kzHLRDQbqKJ,0.001000000,2.244306433,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,124996,CkpYQ8hABe6ywAJLmXh3hr8wsDv3UzD6nHL1CUEnzn9cZ77Q7TK5X,0.001000000,2.496224585,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:24:00,189217,3NKkGuYvUz9BmjFk9gJX8k4yyyce2bASW8LPp9biGGEavKDCFBBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,117952,CkpaCf9PonTjwtQSg8EQ5djtRaPWWLPhNVinHVcwsn6ajmkggTkWF,0.001000000,2.711963411,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:51:00,184312,3NKDfmHb79v34M2UY3Frg5EuRbjj9LEaNM32xNt5kLWmGe4nsZH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,111010,CkpaHkoKNRboRmkxMSDGhQXGtS4bU26aQ45eZVdVMe2gLVUC1NNzZ,0.001000000,2.581782936,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:36:00,179635,3NKbNP2tJeeLdSykUEgAjezyvLGvVqa8QtixvDoBzrCQAUqT8VRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,104210,CkpaBhWJw5ZFHuYRBDsQidFBPmFLzcXWuztskkcEGoMVzcfa344WY,0.001000000,2.830994318,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,97500,CkpZgUuZiquDgAiUb86yoQDLQ1PgYDkaUmSB7J7rphLo8zLFk8RdT,0.001000000,2.654927226,payout_from_AURO_Epoch_35,PAYMENT
2022-07-30 05:12:00,162937,3NLvJVJRu2Aa5dAwXw9u7q9y9FMkW1N3RnQSX8s8zdNUytUfxPTe,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiSfDY7Ng35nbCM5Rg9LEQgudvMLdd5KHyHw1FniVx2Rxee99b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-30 04:15:00,162925,3NLBFaKAoVPfFGgghnhDZLVf4dLXm72ry9reLMVqAQ15cvTtrjFB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,71403,CkpaB4wK9Hy4JZvd5DAfZub8bqBcqWrBD5geikTku5j53Uw6W1axM,0.010000000,217.476423900,,PAYMENT
2022-07-28 20:57:00,162486,3NKun7qEvDXJEgoGz8ss7r66s4rDF5KME7dTw4DWzpCZoJmjpzC6,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyu8S6jQ18CT8fxPhzWQSoZVQvLRrQ2oqtDorReebcQCbLqrYf,0.010100000,0.000000000,131,STAKE_DELEGATION
2022-07-28 19:00:00,162458,3NLXWVUdswiWCifyavZJkASo1HEttFW58MgPQaNJzi7tYM7ee21o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,71278,CkpYSNnovg7ZWvocXjVwzxBhne84ofWvxxsBhTNtWX3PHEqzZARSd,0.030000000,132.429342500,,PAYMENT
