Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,425311,CkpZj5QM9WRU1WZCaXLiJikWTZyiVxLZbUzcNWuofEuCbvYMpKPPA,0.001000000,1.060337283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,412478,CkpZTByimUgcMR4vt3ZSA2dkPaS6kereGhjiiZinTLwgTjRyHXqQm,0.001000000,1.164500801,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,399783,CkpaKPb3bGAQSKV2gx4Rv5n1MSTYb31Thp9ASGDz827mKboAxjTSb,0.001000000,0.960645142,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,387837,Ckpa5oCHwzcWGkAmPc7TtSLWA8dLALibW9JG79wN6PmxyrDR5Fmoo,0.001000000,0.997196945,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:30:00,304462,3NLBpdJjr1ZvtJNpwe2PMr8r9WBm9rtWCGnbR3Rdt9cpt6oPZR6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,375825,CkpZpSDjLMegxXw3EEorLmNLUNqgvn2roiBzmCk4i6derrey6Vwx2,0.001000000,0.883368910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,363530,CkpZr4HZpokLBj7wrpQEYnzw3vEWtWRUfSG79X4SkBYL7izjKF2yo,0.001000000,0.899572286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,351356,CkpZDK28Ud9Ap7N7pN8mg6Bmz4VoBWdVLvtxjzaXzZ8GyTDoQ8c6w,0.001000000,0.992224318,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,340820,CkpZYdAeUSNa5K7B36XxuFHpYCpMXM3Lc2JiBVv7iozCdmhJV77a9,0.001000000,0.936054835,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,329009,CkpZWGZoUZRdM3Hi5JfQ5NdGqtyD9g83y5mr2FJW4QL5QQ4oiDNZs,0.001000000,0.862656150,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,317306,CkpaBLn4eNhwE5iFMGpQqw16bkwMs6Xz3af3MSVLkw22KpwkJhSC6,0.001000000,1.078204438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:12:00,278720,3NLp5w5yrqUSPdaxHP1rfmsUTi3PAS6j13wR5M5DQZiWxa1tbDr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,305753,CkpZDnA2H6ftMuvUMvPeWXYNke1UgL3bYVeXyQeG7iAdDLEgANkyj,0.001000000,0.995785460,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,294326,CkpZKUh1r49k71Bq7WV2gsph8fAoPywoNdBxPdp7tvqHtvQQA9Bc5,0.001000000,0.926622605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,283011,Ckpa5B1VF9Jby3nYmAJAYj8dYUz33Yct9AxW5k4n8tP58HK4FQzEr,0.001000000,0.889018103,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,272531,CkpZi47oi2MsNWrMu6BrTH9ijW3jZWjw25ayExuQpfgTNdYhnYpoH,0.001000000,0.884725783,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,261668,CkpZAv4oXMUN6LR9d8PhWWCSqKiMKPuHJunXw7vWerxz3t8H4k7tk,0.001000000,1.019756010,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,250936,CkpaFkehsRA8FcVyyKwJ53QV6QaAnpLJUE1h1UJ1c51oArgXeHnRU,0.001000000,0.992348937,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,240346,CkpaK5V2dMgJtky5M4dTdLbvQzkzCYStFAuwdyEmRUB9eWQs8i6wy,0.001000000,1.007612504,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,229904,CkpaGk9tVikY9G5N6VrTDdr3tLBGHM5EwJSZXuYrmixXWCEfTCyKS,0.001000000,0.851187273,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,219721,CkpZJfwTHstyyYG8Hhef3KAVu6vamkYWpZPeKmfY9yZjmhkgsMfMg,0.001000000,0.938005360,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,209901,Ckpa7vjdFaKLuML3s5bTGfVcT3L4Tp9SVbo1NeB4GkssseehYQ9no,0.001000000,0.818312061,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,200482,CkpZerDD6WF3f3sddXD1y8gkqojMFDhfej6it3PUtNxFMPtzxXAtN,0.001000000,0.955499103,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,191354,CkpaA9TThKQjPx7KCRA8Y2kjB4p5D1sYpQNY5YD6yW6fxL5tSVHJe,0.001000000,0.872140934,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,182350,CkpZX7QCtsT6xjnGFju21tRwC6ktZUMe5DSrLCRiDUu9FdVr2JK3Q,0.001000000,0.846679346,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:09:00,221185,3NLBLdDdcRsSTKaC36e7jVQR81uZ7t7ZvTpQCEqtPtGk8mWfqaHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,173470,CkpYo4mg5MYsC8VGvdfjmyK49QeuFfx2YsPKbKwbgeRqXvbbtGrXS,0.001000000,0.784547124,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,164804,CkpYYLbMa9oXx9UWgax8w1weiR7PynMRRtSBUoqCAesQPxtYKxxh8,0.001000000,0.865520072,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:33:00,212404,3NKML6VpPHEEjJPfUkabTeHF7FSnnqddULLPQ4W8EJMSaG4P2QA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,156486,CkpYcys9txpnmBfFHYeWbNps4femJC1koGfBnK5seLGef5LqDicoo,0.001000000,0.858152944,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,148444,CkpYkoUKmySY3xoprKeF8qzBZKHhZjCnHLbGH6iYeyNC7CfHF29mq,0.001000000,0.847922463,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:27:00,203418,3NKvcaZuARasdYZKy7cGxNbndAibaK7QRv973fVZztqmG4KmJc4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,140702,CkpZDX2E7JERNTaQfQLyeBsbUbzRd1caSGV2WTBRXKkiByF81wdnB,0.001000000,0.795788865,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,133359,CkpZZE9gYmjrAh5S8Z2u9fjHuRHCjVVd2AdKoA2VhE1engxjSUhef,0.001000000,0.674417588,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,126172,CkpYzNgNHqwrwLggTEG2nHwUte4tHTJ7YrKJ3499mRR1rkd6RfcTs,0.001000000,0.750118359,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,119115,Ckpa7fbMjPX8ieh4pC1pRAQA2Wj6vWAvEQywKEHrSoYPkvvS4DLLh,0.001000000,0.814999815,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,112162,CkpYtXkTXN5Yq157gx2f4qGWBNuYHtfzYgVwm2oSK95YpcQScsn2b,0.001000000,0.775974479,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:06:00,179723,3NK3ZvrQE13vwBJy1eUUpyJK8oQKZUdmLiLC2mqTzuFRetiWeaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,105344,CkpYVXqXD7QAPDHWDnFvSwpX1nRYy1wRHT2LNyxKSc5HZVq392Z2P,0.001000000,0.844016487,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,98641,CkpZ9qSJzkFVrt3BsSbnp1GVpupaeQU7LSDSUe3L6wbM1GoedVQTD,0.001000000,0.784816150,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,92064,CkpZV5wLJLfm7KvwNeRJW89G7reDw5jeUmAp4vS5eQg3mhSJLeJ3n,0.001000000,0.845457293,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,85566,CkpYVBBoGjMyZhTjSapioKrHpLkFoZpYQhG9KGi2vjQaWKTiu35fu,0.001000000,0.881594421,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:15:00,160242,3NKvcH177Nvce75oBu3RRSKNMjHjpxZLW3XtFMedq8oBQ2HxVCrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,79173,CkpaEyoMwFd5Mi5unkLfjiJadttt8HxhdpMLt72w36twAQVbwxQA8,0.001000000,0.798001810,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,72943,CkpYwBaoVAqES6znmppNFc1aMS3VzRvyBC78ozT5hkhv9AJYJ9rPA,0.001000000,0.722481729,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,66951,CkpYkGMH9N7S12a8zNaazgLiZuz6UbkmosyuWc1cYEgyKCEmpHNtH,0.001000000,0.854789249,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,61136,CkpYeJJVqMAmm5i3wbr55yTjGMVbQHvQCDjSv3mf3PmhsfC66wBGS,0.001000000,0.672328560,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,55460,CkpZWnW4rtp4wYrzr5bDhtttVZrwYg55Q6xpizTUt3dMd1FZbbTAn,0.001000000,0.895658309,payout_from_AURO_Epoch_28,PAYMENT
2022-04-10 09:09:00,126551,3NKxP1G2XuNJQWKerRzj9mXeLwxZQB5ZQjrPt3jgEYwNWu1gvXgW,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiG2Kd6w1miC2S5NhyKdSWN6DjKzDaMDe1BevgcvAsrSQ6VS41,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 09:00:00,126548,3NKUyK1Cj9QLkChR8LYaqEYuBsdt35vgkfsW22MhofxXLTGLDdEv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,206,CkpZPXnh5csvyK1eWqCCnjtMotU7ZLtZkAgPXibASGSoZmDL9ck4a,0.010500000,100.200000000,,PAYMENT
