Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,55432,CkpZMRSLeRwD6vW8MXFgdCZQDCDMKzZJxMLxZNJfvNz3QsUz7jCV6,0.030500000,178.061155000,,PAYMENT
2024-04-13 07:57:00,345415,3NKeMupNyG2B3EBE5hfJb3bxvQhVQJJZixL5DXghBVVAJNa5c63Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,55390,CkpYtSqEzwxhzqroxw7YWAQBAcFz8UDTjKbQ3y3KumxnmF9wgwAtC,0.030500000,428.670000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,117638,CkpZ37TUs5bhSeCzZXr38FFh9JyEBvnjxe9SN8xz5Jj6Ew5xJekQF,0.001000000,19.387661781,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,112941,CkpZGTBCNw9dRrMF67hxkJ6wSKthLJaf359HPxyRLybdzfz6Wbwwa,0.001000000,20.328713428,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,109403,CkpZSN2UWATTrTakcHsJNGB7ChyqwUwCYUsRbuiT5vRqAkcz5CRtR,0.001000000,21.931257776,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,105975,CkpYXidzzgX39hAvhXgnJVhM6By8mLoTGYH5zgsiQVK8XtUUs9R4o,0.001000000,23.667958400,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,103407,CkpZW6T8dqiWicb49bXvkM71RdgAqodu272MMv1wgvuAoeWLm8kdK,0.001000000,21.079407619,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,101150,CkpZYYAUCxnYr5G97Hk6dzeS4DD4eP3gbzANUjjw1UAq5wh1oGX6J,0.001000000,25.273624404,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,98927,CkpZK3HHS1pR9r5tSrFgruCccZXqDVAkTQKQjw8YSp7JJDVV7wn7S,0.001000000,18.962619748,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,96665,CkpYpky9s6791WrQoL2UBBntYrdubZ3v7mZixH1RE99LkkZyUYEYV,0.001000000,22.881602256,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,1448,CkpZDB1FXkdtiisi1wAQneQVChrM3qmzNU7m58NxE1f6fDSRpiKvu,0.001069380,0.000261000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,94423,CkpZys5gzdFpaMyQua8MHwa1jg6ku1zENBCGCBB9hY5kGSgEMeoNP,0.001000000,18.581354503,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,92196,CkpZCjLtfRgcnnze6D4EEF7oyfYH9BKXa2rp2AzmvzCc2cg5jV53C,0.001000000,21.437973059,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,89951,Ckpa6KtP5aRTDXpUURsbqiW2mhmbBv8CjyVL3KLS3fSEjtHmSW5Ur,0.001000000,22.896809210,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,87661,CkpZJcixT36woKRnVwTP8edqAJ4Fq1Dns4K8ACYvqhrxRWSLqafKr,0.001000000,19.355532075,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,85392,CkpZeBsWVB9PbcDzc9iES8QjvmURvZeN7eizUifbQq3uNnWJv1oLU,0.001000000,20.410468388,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,83407,CkpYQdm5XvGvtGkvbC2m9vodXYmoGUZMvtEwKmGbng1WfSQkFmkEA,0.001000000,14.588015640,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,81178,CkpZ41KsNsjYPyfShGAkBtd1hjDd7autbkQHiJaCGHrixXz6gcKdw,0.001000000,12.565589152,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-31 10:45:00,283418,3NLFYya8cZ5kvP1MdHzFRXRNzM3NyuTrm7yfuYK9RGp7s2NWhHGv,B62qnHVgqiPcbtzFobJu9savoEGKWNt756SAetLW62SfH68TNxozhfN,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,1,Ckpa1vqNw7eAaixnd977yobEB5M64389JLc3d824grRjvQCQi2bTS,0.010100000,1404.000000000,,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,78946,CkpYiLMryQa8xwNWxMnScdNSALM1Gd8GcX3zdMDr9YSNBVfPorMAw,0.001000000,13.684712473,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,76731,CkpZxzY3LzLnJVNPJpnKX5NfWXkDSpLfgcbBkzUrwaUgbwUQ7KjNt,0.001000000,12.257717194,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,74508,CkpZPgsWQth6QTB2gw7qKRqxi4XQkNTY8y34zGcD3CorJ1fviJup5,0.001000000,14.461630050,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,72314,CkpZwSjEtw6Dr4nYaeSoH8LCEQJzpvpg9QdYG2L57MraffGr2iy31,0.001000000,14.140280513,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,70104,CkpZxQXMqs3unYhUK94KydoyKEtxNYwCQK8CKipHSt4gMbUpEQWfW,0.001000000,14.385402908,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,67943,CkpZcdKHLUptz68nBbcMrQGdVT6e6nMVtiCYmr3sPbLC6TppVzHyq,0.001000000,14.281910656,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,65798,CkpaDZUg8Bqvxdj8EAMjjZaUSx8ZbmWbQvdiaA949C9LDN2D6T58y,0.001000000,14.481992471,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,63704,CkpaHBaVwzznyqEm1wLT3h9o1x7hCvyAKnVqufMbmcxsd5qTHAXwo,0.001000000,10.623197903,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,61604,CkpZRkVSnEaS3rGYRmAANs8jRDKLpcY5hYyrHRMHh9A94d2dWgiRT,0.001000000,13.807391824,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,59543,CkpZ1CDJDjkqnUq2dbEoxxYGpyQtUmdrZFh6cn6VvVu4Feg5FA55L,0.001100000,12.279287982,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,57522,CkpaD8dreiioCSg6ijcQyUjHXUfYGanab9W59vQBotkLzN5PDmhKL,0.001000000,14.287015672,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,55526,CkpYeopbCkmhmuKMdm2bMiKwqzqCwqYhXJqkzx4RwAvh4JyrQYgMk,0.001000000,12.861637711,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,53531,CkpYw1YkqUgaMhzj8N58LHsFaKtnBmoKX2qfKGEoj1HUtygWgLWhL,0.001000000,13.303734137,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,51570,CkpYe4NbCqzSr9QnxpboT3nyC3MkqMPPR3ExJgNhUuA8sHYBHWdP9,0.001000000,9.302049799,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,49584,CkpZabfzDYU8kYJsaUEr3sRwZPaZ3RACsEpUPn5S2GgLonnrnYP5b,0.001000000,11.588564220,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-16 13:48:00,207445,3NKLYLZYFiDNT7qRHCnJmSeu1gzerP68hgpMU34NkkxcBshDsHwJ,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYY5XrdKR2U1xMCCsAkXo7W3UfpCGPFwKrwV9Yc5WmCKBNYa4P7,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-16 13:39:00,207444,3NKDmgNPKnAYHPCAr81gtDr1j6fgEw7xSwsFFCcAEeJec1zJxT56,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhD8mHRxtW2JqF7rELKFybSaSRwqvmJLA4DnWD59EVxNutz6Vxs,25601,CkpZPnhWkVWaGH36ZWRKdnd6B5WWmNcS5YkdTJ6FJJ59wTgXUJCJW,0.030000000,1542.380697610,memo,PAYMENT
