Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,148547,CkpYYe7tmNoNj5sasMkXJoYNTrQjVEoE8TVWL1GEQsWimymMb7T1W,0.002000000,0.069692578,payout,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,146858,CkpZAZte6ezsoZxgDhH9EkCoi9cyLCtk3huCAyvbE5Tfc1sBtYEXb,0.001000000,1.255168558,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,145062,CkpYVHJ9gmuHXzWvDdoVQbxsUL6FgK8dxXKyr4va6YFSPR822xxp7,0.001000000,0.069778077,payout,PAYMENT
2023-11-07 11:18:00,303465,3NKPiu9rFWD3U8X4qBhUz46VxypJLTxvuEFndCys35grzWPmRaM3,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,5,CkpYUxg6r141AeNHPJ2bymv8reGTQgrPQ6GXRehQZgoR2EvZ5bjG9,0.200100000,90.000000000,,PAYMENT
2023-10-24 16:39:00,299481,3NLxrng3MtuRnsFxt8rV22JnwzFUWH7pjasQEz6uDGpWMgpEdJML,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qkoSWqpgcmgonfMJNJpYqWC5FnEhL9sP8j9PxosexYvDbB15WSva,4,CkpZpvWxrRowobs3RAVMgjCTiM6bbLowLLLaUKovrV8birywR6LfB,0.200100000,84.000000000,,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,142669,CkpZo7zKh2H3rey2NXzUt6YnxcFi4ahYS9GvHGjiDUnUpSPEGd6i7,0.002000000,0.271470165,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,141079,CkpYgTesDC5hXxEGyCRFLp9vzLH1Zq2tiTWJUusXb4yYKBkZRgCTk,0.002000000,0.261874861,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,139457,CkpZcammmcCdAxehXuHoQYPL1ZPqBKBcvAYTPX1hGXt4d3AYvDiUQ,0.002000000,0.261647550,,PAYMENT
2023-09-22 16:36:00,289935,3NLxKazSujTeWdcNn5iAizHNHgqG8q46Bp5pu5XAYNNxouTQkX9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,137874,CkpZSvA9m74LkpJ63MQjKePVeQqtzS7Qjt488EYmCqgJkYxNLSo3F,0.002000000,0.229485320,,PAYMENT
2023-09-21 04:42:00,289488,3NKwucqV6A4E1XVZC6GUFmjBXQ5rSG6g4NwQHgzteJMeYqiN8WtJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,6359,CkpYiwVY2rKweR96zgKHmHEDdy5kwqMa2JQ9j92UrGAqxdYH33aiZ,0.030000000,7.951540000,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,136199,CkpZ14TtmUey8pYES4CfN8DFsSCMuQ6SCipeJFUZeJqBzPr5xhNSB,0.002000000,0.222716723,,PAYMENT
2023-09-06 17:39:00,285253,3NKjqy9xcvc2Uf18Vn8s5i5B1jVW6iDR9741xJGRJAYWYEquBahQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,6198,CkpYYGxLERwAj1ixstt2r3nzNBcGC1Xvt9ksgGPgjGc2Tbn4v9ezM,0.030000000,25.543930000,,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,134569,CkpZvSUB95iMorVWWmKDU1oxQGdmCBu8PPmejfyuhBoyBBnTEWSm9,0.002000000,0.228685829,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,132901,CkpZyZZr6h8Eukgi756zaj9hudwqAR2nvP2VHfYneuM9Uo957YJ3S,0.002000000,0.228685829,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,130058,CkpaJPKfS1yigyN5TKX5LqxKwshyMVU9qr7XiY8Afr4zbsyW6drgd,0.002000000,0.262921449,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,128417,CkpYmS3qA2rQGS8HVxE38k1VzixWWQKDqERXJF9aqY2g8kZnHLPYt,0.002000000,0.233691057,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,124158,CkpZgtwYRnvz2exre9PbonhjrWxkW9JHwn24mf2H1iGY6JMkbmMTx,0.002000000,0.369160455,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,122715,CkpYgC7H4E86t6S2PDuUTTebN1XVK7LFyERE7yK4g9sP1jR25ADTb,0.002000000,0.241956486,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,121039,CkpZg34Hn9C8hbsXL55n2Bdjjja3rLMTKyvAnE9jPFvTHUqXbeF8S,0.002000000,0.241914467,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,119360,CkpZjtSYHEzA1cubhuWhYvvwsEveeBbxLynJhGvX4Ba3xAQAu1gdR,0.002000000,0.218131606,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,117673,CkpZjzD7C2naxCqbruc5MhiAdnrPYA2Yd3EjaJyoc3QX2sQzPJNcC,0.002000000,0.244634683,,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,116261,CkpZBQkWWmA5GeeFeSs5ijR92F3CRwtDp5JezaTWc72e4KtW57mnu,0.002000000,0.058755787,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,114717,CkpZEpp1aYVFKt2TVxoB6WFDb44Aedf16pHHR8BcBPgboPyF9bQEt,0.002000000,0.056185880,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,113146,CkpYcW9eRT3fKY84oafuXr3aw1VYJ6uSEo6coGGiHRaHSmqev8j69,0.002000000,0.056185880,,PAYMENT
2023-05-13 06:36:00,251086,3NLmwRBgwkRdLVeborhoed3yQRyen977oWiU6XXF5F9ochG6jhXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,111574,CkpYyojmMFzcHZvFgbTueFGmfPbw1tquezWdTM9KG8HjRutSAb5Fd,0.002000000,0.056146814,,PAYMENT
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,110002,CkpYTNov7JfwPyni1MUVp3Jx6JzdW7PjdLuzBt2vhRXWLSGjV5TAM,0.002000000,0.056068682,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,108396,CkpYQrEY1HEMkDiBiqcW3KbKDMDDqrkVSi7UNyTEAssSMHha4KnWe,0.002000000,0.168656242,,PAYMENT
2023-05-01 11:45:00,247674,3NKb6tXzY6BG9KY2Gma2SEy6LUnyjVesWH3x1HACWWPmuynq8F4Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,105808,CkpZocrp3cjVqserouhZfry2TAEzpW71zt2cf7oxwa4JWhxeUikg1,0.002000000,0.102947611,,PAYMENT
2023-04-27 08:18:00,246465,3NLDcb2xPj8jWnWFoDC6cmkijxrMGHQnkcU3LN2sQc4dQW9LmHqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,104266,CkpZiaLoTS4psNPAuNXcgWvhbYW4pNE9SDuDjf9i1b1mf9fh3f5ij,0.002000000,0.055215398,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,102651,Ckpa5fnmdkacTy52rb7CcCEnK1PxcsJvW59FnVRxNkvzpTMFG1jZj,0.002000000,0.055253814,,PAYMENT
2023-04-25 18:54:00,246018,3NLFL5JQA6DyxPoBTwR1mQBc9yjvjyoCARQ9pEzfopreQsyastet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,101022,CkpYyDUGQDt6QSe6VJFSNuJAWM7BZJ6S2meT75JRmwKmr2yjD7Q7e,0.002000000,0.055253814,,PAYMENT
2023-04-22 04:42:00,244969,3NLa3z7w144y2bPaUSXyKmRAqf7KjZpnsNtaqGz9spneWvLsnSRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,99409,CkpYv37hPn1L8k9gLWtw83qQ2kXc7BXNgy2K1A4rNGKDfHuqoXJdR,0.002000000,0.055253814,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,97796,CkpZ25qrwVKxvVUwBn22AK9sHhzp7jwQapexAsvZ7Hhzb9GiESP6t,0.002000000,0.055253814,,PAYMENT
2023-04-19 08:18:00,244137,3NKznDtp3hu2J28nB6DqNRwKrfCTtKHE75WBHoeJnorNzqmxQAZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,96183,Ckpa3eFnYs7VHnbrdGo741qFzuajroL3H9vmCtxYdYYw7QJTAoCpq,0.002000000,0.055253814,,PAYMENT
2023-04-18 21:42:00,244015,3NLUu5JTs3f69RQjSQP2SKevibu6DvZtxJ4ZKFk3anAiD5BqrhHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,94543,CkpZSCQxCFvmWpdpUSjvQfemhGEAsAaSzExWjsKhtfT8WQhRJjVjk,0.002000000,0.207384785,,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,91632,CkpZpLkSt81MgAgBfAE8MvgSk7NEdd3nMiALzxd5bW1DrSGpL57r6,0.002000000,0.056752157,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,90001,CkpZzmptR2BcNSK1JEsEtTmGSsarLdQg4JrdUzaRNiGL1kDEuxJuP,0.002000000,0.056752157,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,88408,CkpYsbiDRkYmsEHMhqpERsQZbevpkmVYKArSGmSEjDeh3G7A5dm4g,0.002000000,0.051086068,,PAYMENT
2023-03-28 09:36:00,237793,3NKMB1BADVcspQSBgBQRT2eeM3d8H4ebXb4UaL1q86w8YJ6inBYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,86786,CkpYf5aUc3proukWQ3qp6dqUjRTZtyfNDqt6hEDWHx7qVNhxBEgTx,0.002000000,0.051014985,,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,85168,CkpYaj4hmiBdDji6YkJ5YCojeWM9E1Q7q9GT2wfhcwGdL5vry5HeG,0.002000000,0.051086068,,PAYMENT
2023-03-25 13:12:00,236953,3NKB7jnvZZwzYWMhfsCpzA6iyUCdsVTvSQMy28HsEYoDdyET9s4j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,83565,CkpZUVJdsPH1kzGiUDic8xcmJUAiWBb9MrWt84Yd28cenb8mFgndF,0.002000000,0.051121610,,PAYMENT
