Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,174453,CkpYZrniGzmTm729w7fPTaChZsQZWByCjhvuT9JfKH7DRLgs2Q4Ua,0.002000000,1.283812546,payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,172792,CkpZXkwY3B4ea98d6ZHjMa4Vs3nBLxoHXaor4EveEBcChwx2xBoZp,0.002000000,1.925165014,payout,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,171427,CkpZ8GHegacKzJcrWyD4Jk9LP2JXFoHBhbbiLcz2rXuxRdeZFKu92,0.002000000,3.529527671,payout,PAYMENT
2024-01-23 08:48:00,324163,3NLbRGFtatnfKTvCn6r5Nx15qUeVxJKpHpPCQXTrKcu5BiXzgBeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,169564,CkpZBmQKQqZ4xLJcgk5xxKvK7zndyMEuFPBt5zd3hwxHFaWmUMXn7,0.002000000,1.506448204,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,168070,CkpZcLJhbyCyW2v2aWEBeJUFWX2QwWWML1L1pFkZzegBTLfBfFsdh,0.002000000,3.012611314,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,166483,Ckpa9xgf1w5UysDmkK9PDjbegQLFjTTqfwLyvt7Lt2rMqgDhbpgEX,0.002000000,2.259121912,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,164770,CkpYsAFXC942eZD4KhkJXSrgCGBTFqeReV6jtURfS521KaivNxNNP,0.002000000,4.519866709,payout,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,163328,CkpZ62uDKuTSxQHNj6VD5eyPwaynucqRtm4JmFxaDmWnMbWsPjG9s,0.002000000,3.015973044,payout,PAYMENT
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,161877,CkpZVfuk9nttin4HN3hCioFQQZpwbGDQCUCniqikuzyLi5Gz4odSm,0.002000000,2.264593676,payout,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,160645,CkpZAVgTQdoFX9bebFjbuky9VxJtS2emqjJAviaFysPuofjAjopG2,0.002000000,2.261234309,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,159144,CkpZgLyCFq7gnx13kNKA1dyrjn9PonXhNr4c3apcT2tWnU2VzddWB,0.002000000,7.366346191,payout,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,157223,CkpYeDQt5Gv6TuBhxMmjq23qMkBUgKstRdC8e1Ew8gz2PjjXnvxLs,0.002000000,8.102941299,payout,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,B62qk8unrDHRjrzfAy3cuCXtqtXireSCqHVgV3sF5TaxvNTpw7PNsvx,3,CkpYcTogvJSihC9oEzxhCT6TyVmgoSsMzmA8d1j3ZLnpoQ65fZR1D,0.010100000,900.000000000,,PAYMENT
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,B62qk8unrDHRjrzfAy3cuCXtqtXireSCqHVgV3sF5TaxvNTpw7PNsvx,2,CkpZHGmTvn5opjs8NrhWYaz64GJpmkSwUX435VeALb2TkMqiLsdxz,0.010100000,56.000000000,,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,155540,CkpZHTez3KwSCm94hgRuVxASvpaarRFMokNfczp79QcxhjrBNupp9,0.002000000,3.664062618,payout,PAYMENT
2023-12-21 16:15:00,315602,3NLsxoaiEBRejxJc9Nq7pGTsKHMmyX3R5htJgZEycvVPX9M7pMDr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,153406,CkpYwnVAEcNtqWEsnfnbJ3q6z8j7mSnM4Dp47cyGTKvARqxeFapxm,0.002000000,15.384593942,payout,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,640,CkpZpuiZwmuCBuAMnqb43hPrBFzzXev24xQf331C5WGbb3y8cgwZL,0.001033320,0.000474140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,151361,CkpYm6jZDcYCE8feeywTkK2AnYSLgafw9W8LJyNTJkrZptqmM52Cf,0.002000000,17.053981324,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,149410,CkpYco2mA19Mi6FnunzuAHtMZUKffszdxNPbQeCuSmi8ZgcMrdham,0.001000000,12.696574328,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,147806,CkpZDif5GUwWou1nDMFTH6ErCHhrAXSYebLHSijW8WumHtzyU3Sic,0.002000000,0.715522334,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,146117,CkpZrYaS7xw4riNtKmzCSUUTfRk4MSfFMhbF3SZBQio3giEgiEpRR,0.001000000,12.886610802,payout,PAYMENT
2023-11-09 09:48:00,303999,3NLMLdpvMCaGgq32ioCAZd2bqJ6uoz6kpW1zipcPn26JSGa7NYMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,144321,CkpZLWiH9cbXAq6b4rSCZxgDr5Dgb8v9xMjGSJf1ToDeBgVncxMyd,0.001000000,0.716400131,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,143374,CkpZmi4DyaCVMzU5UKeJndpPjuJqdrn3CjBv5xmYwKaJup5wGSnh9,0.001000000,0.715644679,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,142181,CkpYn9jynC1wxg5Eqebwhz7csgysHohnkW3ip15FyYQZ61phper2x,0.002000000,2.786784455,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,140549,CkpZRyouXmH1ew4xNwcduzY9GeDxHFZLCjUXcBgq3P51Q5Liqa3yN,0.002000000,2.808804357,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,138927,CkpZJFD4qAhxP7egyGpuLXqiSHEiSPw281C9zW8ychHUB3DVxtpxG,0.002000000,2.806366278,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,137302,CkpZ9UrUcPyvaCUY5rNAgKScmfPystrDmzTaR8aWRNXwT46SEsdia,0.002000000,2.881780282,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,135662,CkpYbUMP5U4LDV7LfkFWb1sS6axkdjBr9TC4vwobgHbh6hgmqxULR,0.002000000,2.796789718,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,134032,CkpZV6Rfx8WuinJiqHH4spLN5hB3Xer2oWFXSBEknVLEGwNYWeYVk,0.002000000,2.867298647,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,132364,CkpZA1kfjuz9wiZRLyN5ZKEBcs1SumtHZqLdqEaJTsRXp1gXxfBdq,0.002000000,2.867298647,,PAYMENT
2023-08-08 01:45:00,276618,3NL1151q5o2XQeJVt85Wj1ombqiqvqzbwKUFvAzS7t4fUYyPGpaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,131173,CkpZnQxXutAYznPnqxoz2KYsCpSigGxdiEes8D5cDEsbNCUm9iy7T,0.002000000,2.900739565,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,129510,CkpZsnft3GJvha9Dx99NR9oBFyTV11KUGAcHFBh4fbG9FWnmDapGu,0.002000000,3.285683463,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,127843,CkpaHwfvqmCh3JsntJJBuwDW3Qu2J1wvLBidAtSg7E8cAXq7qSRH9,0.002000000,2.920396355,,PAYMENT
2023-07-05 07:33:00,266616,3NLoJ1Yu6bAqdm5TEKweHSLemuv8LrLbdqGWpAmQYxGXWveg7jWj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWppoPNipJiC1nVLGkf5zwCyTEtAA6fia2HE14ii5Z2iJxVU4Xq,126632,CkpZT5wUMHD5Jj6etLtB9yHbhSV2DKZqqsmacwTZSH1MW475xFJpj,0.002000000,3.155307675,,PAYMENT
