Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:33:00,318620,3NLjHCmhQpe3qX4wK3dWi66aQHUdVrDEcHQ5a6odo8MFB1XNZBTV,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,B62qkNVtUSx2qtjF1MpfrwFi5NgzN2J52bWVnuSuoKuH1KaFDEavDuP,2,CkpYwexwYcGBoaLwCHJiANqpMMcEqQHbX9xB44PC7TVJwRC8dxWQW,0.010100000,171.869733538,,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,412090,CkpaHUCMUQMB9ZXQyPG2E8gVqtQwYgnpsTMnqfFBpXd4rJVb5zcHz,0.001000000,1.488925748,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,399408,CkpYtKaQqfNXrVhnbdUcJMxXissiAjv9K7fHzBvRDu4nZWSEbHq8T,0.001000000,1.228276779,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,387471,CkpYnTGsnn4grdPprrBEDuCMn15dHs49tGaHbmvd2Mqgq5gModYmT,0.001000000,1.275011755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:45:00,304436,3NLPwi9oth4XGS8iwQRJkxXhB3YF4F81WVkPRxFvSs6BexNj9Ggr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,375444,CkpZyznhcZUvodemE2afWHcSAb9ouiJGZqCFWB8v6kgF83fFY6Beu,0.001000000,1.129471707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,363151,CkpYcZoMLJdMPSWawvxep8WtGSN1BRWTw7Z2TmxTfedyjsVgA5rU3,0.001000000,1.150189279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,350982,Ckpa8dUMcKK6dqNkk1mkb9ARa2UgfaFSjkFuGXH3Xc8ZkSwFj4wnQ,0.001000000,1.268653771,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,340440,CkpZqFrHzsoVM5iYnpnDfgsEMV5wfqoYTAq3d1Ca2gXdkAFBp9gvp,0.001000000,1.196835703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,328633,CkpaHSUv9UKbyELTgkAV8JrQjPoDCn9pt8QzX7qowbrD4wPRcB5fz,0.001000000,1.102988469,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,316928,CkpZrA6TWNEiRUAKCnsULZrSnHKvUNbt7pd6N9qFMgpPUus2rZEh2,0.001000000,1.378587589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,305372,CkpYpqaSAfzZ4XcdP6ZaMoBtMtSDf2fXjz4AMfufBFuLhJa9iVQUK,0.001000000,1.273207039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:39:00,274095,3NLaLPwn5fePiaNyJyxivWxB4osEFura4vQ5ws2LHVksZcCHjkN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,293942,CkpZUJvW4SdHQa2wAMLsfiEoJwnoTKb2JXEQRgm4wACBFo7ywnSH1,0.001000000,1.184775679,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:45:00,269570,3NK9KTZW8d76eEYVikNjJxd4yxn3bcnUZumaYGHY1KUoTtA5Umjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,282627,CkpYXJhrXZiCmAxFyCSLkgAPYcY4TpoSGZ5Du3YRntQXEhhvd2Vbk,0.001000000,1.136695347,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:30:00,265594,3NLmpkZq9fZnKE9hZt3z3YyDKKaV17j3de2yDD3t5cUVUvvzahcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,272154,CkpYQ45TtAgURqhDFi96twBgkhxhkeTYmFcm3bCoiz67QGN5GDt9V,0.001000000,1.131208734,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,261297,CkpZnp6pihNLAp7xJu74thGhiDzq1s7EQtMqHsyzsK5D8dfTf9NaB,0.001000000,1.303771531,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,250560,CkpYX6kwWGAnaiPKWNM3pxsnCe38wyhZ7VwFSkCBMnLuBZsWWeCFY,0.001000000,1.268604927,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,239961,CkpYcSZVQoJ1dvxZmhLvXZq2yriRgUJPkRKa7ksnhRtMBA2RmkUoi,0.001000000,1.298431535,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:00:00,248176,3NLNBqviwSrcTmhEfAKmoDmcbdppUv8p3NEapsWU5L3qvj7faLj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,229524,CkpYvUGgBCN5dB85jCXpRTusKzDVJPNey7hCCA2MAN3qD89fZteqq,0.001000000,1.103284455,payout_from_AURO_Epoch_51,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,92264,CkpaJ6vpbdophKiMrpM14DduTNqsVpHttBgv5BaKRWMgJQtRixoPG,0.002000000,0.058812513,,PAYMENT
2023-04-02 03:27:00,239213,3NKfqeykZUMUbUTTmC2Gwsze4yhrwGtLz4TUBu3wvo6GG6NSFZfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,91919,CkpZSsKygTMCfsrBhBZtLLtfmCHq3kbxU26BvdLUK29nc4ragURee,0.002000000,0.058730789,,PAYMENT
2023-04-01 16:24:00,239071,3NL5TkqetqV6GmngRsKr9Bqqq5w4oVJVf7bC3JxAqZbkcEUxEYP4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,90288,CkpZgxFAQK46B5yd7aUahAKi6zyfkbfEUpSjgUhBc7czaKHSXLLKJ,0.002000000,0.058730789,,PAYMENT
2023-03-26 17:39:00,237298,3NLrM7XVGh9KPR3Yw9XX2iPhKikq4JJgXDgsjuiRdRc7gWtxFhQ6,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZF9BDR6miYhHZ4GPmzEQhWePCPAH5MZjBxLkf6WRc8BnqgEz7s,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-07 07:54:00,231554,3NLTD9r3hdLf1VNyH7ejWidcgGsJz7gRGSLJgvQN4WYVJjCFRzET,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZt1TayspgBnMzYh1e7iuwp6GBBGppDzW3tw8Y5HdweJSGZdVkq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-07 07:30:00,231549,3NLV5iTerRA7LjkWgq3cRTcd39VQ8WetUUrkw1dGXPQUq4Nftw37,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVAuUGBvFNnfrMJoj3MFRT3MgijRzd4kXtj1Uq8moS1M9dmWrdJ,10088,CkpZaHo3nPTM889e1AkDxFqZy8JtQSjT9zNV2esY7vhwCxpjSMJKq,0.100000000,151.795839400,,PAYMENT
