Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZPWWQAY94KpGzG9GicvRRGtoEkP2z8cJAn5ZRzFeiwYR4RRbsv,0.050000000,64199.950000000,,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,17,CkpYuZmFKQC1sBiyyqk9VXe6HftQn1eqFCeTrxNzTr2HscsCUw4EY,7.000000000,100.000000000,,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,16,CkpYfxsNLXRDiBSKtqtzHKsCqbAkPqjNCbSPpbRmyNX5vEsbWbGuQ,0.086856340,100.000000000,,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,15,CkpZUCSHHbsvWY2aHaDhWMVE6GSSgYGDzGGPLC4KCZFfkdnsCtAGX,0.093280180,64000.000000000,,PAYMENT
2023-02-18 02:54:00,226338,3NKswyMD91wWwRt3sySdtqozP6LQ8h9C5vk74n3BfHuUx1piZqa7,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaEtEbfCptkamkCA2PxHz4uVk2u7MYPpNcG5e4pmKqvKbWNsuTE,0.020000000,2182.100000000,,PAYMENT
2023-02-18 02:21:00,226330,3NLda7Azy8vdN7kzBTjJh2E1cwej4R2Zk2kbR2XbufR8mngnPUxK,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,14,CkpZ6riLxDZDEJU67ZHjtCKatGX4fRr2Mh9VRfdoy5fuqaJ5UjABG,0.006980770,2182.120000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYZy6iVU48BS7dUxviUiCNFwaqhJrB4Ut1Ha4oYML55oBeyXP7F,0.050000000,249.190001000,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,13,CkpZ9A1zCwjm6b5wtShw8thATpiDKzTfs3Edmm5aTQPRrUVw8cwqj,0.021516670,249.240000000,,PAYMENT
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,5470,Ckpa8P7yWo2kGAspg1CNUbDYBuYxf419enbMEUJTi432goa4oLhG3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZwqne4M85DLpZab7d4SU7SQWBCn99Q65xaPdrZgfhQUmoo5AC6,0.050000000,3169.950000000,,PAYMENT
2022-04-04 21:45:00,124729,3NKLynHBJcBtjgmwWVt9f4ctAXxiyDST8Wz4jrbSeo8tbYkakfjV,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,5,CkpYXBtUQmMKqKNN4RzmGCNV6z2DgGxRCoE2sZNiMNr1jCyXRYMDz,0.020000000,11.000000000,,PAYMENT
2022-04-04 19:39:00,124704,3NKgiCcZfMY88SHdTgL5YFJc3ya7VTdWU2XPeeEDs8bjomrLVgWd,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,4,CkpaAm1g5GpNxhrfqKF8rwhhwU8eWwRevjHMS6D26vSZouTANNCuq,0.100000000,2493.000000000,,PAYMENT
2022-04-01 23:18:00,123741,3NLQHSCsd2hZKBiZRv1WhMNZdi2RbHuVKzGH6WEFXecMMekzTEGu,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,3,CkpZYSJX7eb4JeEUDT24ghvn9GziMcTZWqKsXwKYaF4KH62cmt6d5,0.020000000,666.000000000,,PAYMENT
2022-02-10 11:51:00,107685,3NLt82XxGyw21cPkQgwNHBau9L4BhuFULJ4bZJ5xSHvjEJxRS8G8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaBaQzdMWzAbCxKSVJksnfDB3rjJN1agKTqGWhwnrtXSU875Cwe,0.010000000,14.990000000,,PAYMENT
2022-02-10 11:09:00,107676,3NLSwxUfxeeRjCrtjAHwJozR4YDhnmJ4bdy3joVnnP7FpUcCXcqY,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,2,CkpYwwL2kSXHPAAqR5V96v9iLCGcELzUnT6QcNrqs27EFLTJRmtmE,0.004428570,15.000000000,,PAYMENT
2021-11-28 19:51:00,85292,3NLK75PR8m36trmG8L6E1JRa3AQKf3vSnWJuDnbEN4TNspDwSHfH,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBsQGtLCW5EAqBtPeyz4DJDYQkbnNtohtkePRPwGV7Avu5QMpb,0.030000000,6336.206400000,,PAYMENT
2021-11-28 19:21:00,85287,3NKMek3UKC9KEHMh6A73ff1MnPqN5HbXMSpQY9zEgrJZuej9rsPi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,3561,CkpZCeakddSd4WtbW4AnhZ2bAH3NikfxxzmYueCaeAv6XT9qdNzu4,0.001000000,6336.236400000,Paribu,PAYMENT
2021-11-26 19:54:00,84642,3NLh413dk7jKw2G9qmrMFch1fcgE9aaDTnLz8TkyaR9bXGcbnPeg,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6zztXRwCGEh7RnfqVxoYDoUkXfwLMEn2jBB2LUBj6SRCvV24K,0.030000000,6733.372100000,,PAYMENT
2021-11-26 19:33:00,84638,3NKzHEEzFS3eDkb2RzJYhQH1xG62APUeMaqraMxhZxxxWcvYo8gN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,3466,CkpYT73xEvB9fyhtm9PKBifPMqMPwbXjpV8QYq9MG6anWFRV2krVt,0.001000000,6733.402100000,Paribu,PAYMENT
2021-11-25 12:51:00,84254,3NKojU9FGks7y9LTkLoTMZXDnTi8TF29nxAi8AY6qbL8vMFAzrWk,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYTBmsVoN3QAgSAnHJ23bshzLZH33Jcant4RrYGhfM75XHGfpQ9,0.030000000,5554.970000000,,PAYMENT
2021-11-25 12:33:00,84250,3NKVRJxeVB7HBWP7U8bzwKVDvJmgaNVWU2Ux1zxi79phz9Sp7KCo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,3430,CkpYdimkSna7etTGvQ4pg6ku5XLhZxv21uaR9cRGG75XeVLYGG5UH,0.001000000,5555.000000000,Paribu,PAYMENT
2021-11-23 11:03:00,83595,3NLjdRKuhgjUXWrvaKoxW6gQD17L5pxebaFnMdd1hCa1yqqju3tH,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaKgECMfLAkKkdWoaAZfoxGT88F58Hf8YMyz2f5qLRpGDu5PNgT,0.030000000,5554.970000000,,PAYMENT
2021-11-23 10:36:00,83587,3NLoL2tNKXW5YuggR8CeqB5hJWyLaBG9qhSETbrieBn4321WaiGb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,3118,CkpYZQZaACo4QS3dUU7DXVicm6L6LLUNB1EfXp17bZ429YBmHHe4B,0.001000000,5555.000000000,Paribu,PAYMENT
2021-11-12 14:27:00,80108,3NLc6pRuRGQBHu6FE43e6HSNcWENYPH9bCSB8PBJZ5NNRV9FWrDz,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaRWDK2hTF3VcSteVF82YLKE1RFVU2zL1JRP77wKyePMYTRmr3,0.030000000,6711.556000000,,PAYMENT
2021-11-12 13:48:00,80099,3NKACZKmTYVdReNLKhM9L5Qg2JQHDNSPJGze3ez6ZCNmD5NfxdCi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,2551,CkpZVLXtbf4QuTu8SkPg1CgLunYXaEVfZtvpDac3W6xVbNkoT9TpV,0.001000000,6711.586000000,Paribu,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3PrNr7QkTR2HbZiuaK8v6hEYF92WXRW62EkTBrj67JwYmmz7k,0.010100000,2823.176500000,,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,175,CkpZLa6FxGx2cxsmCDyfyeimjKjBWTEZuq1kZiwtfP6T5R6VUD118,0.001000000,2823.186600000,Paribu,PAYMENT
2021-09-11 20:54:00,60411,3NLH3QFC2xBryub7ch8RYmsmpF73kUvS4x4TbYrbJL37yp11F8AV,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5R7AmDVz4oifrkH277pcrAhTMubieokmdg4SFJb1sqexRDFSG,0.010100000,1151.551200000,,PAYMENT
2021-09-11 20:36:00,60407,3NL7s733fZyiCR2LeAn7Gujec2sbwLVoQryP7cXeDMbyrj7mJ3gM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,60,CkpZPZ8ENWKYh8YiAMNDToUpxj8G9jJefzXRAX9HVPVuFMQ2X2KBp,0.001000000,1151.561300000,Paribu,PAYMENT
2021-09-11 12:27:00,60301,3NKtJpo28DBcGxpd6VzTdJSMKezM6UKhwiVo5rcAjnk3v7iYH7GV,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa94s76y6DQDW6xgNbrjXTs2ZETWfRxKe1wRmSfFYQKV4BhWdLq,0.010100000,775.989900000,,PAYMENT
2021-09-11 11:18:00,60288,3NKCvuAHPkwC3rzUQVdiTdf4DLuF5DpK23Mqn9S8oUitsfRGZuXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpmG8a9sEy63tRYZbmC6fCt7ezgce2VKtUiviB5iSZDCJKm9qL9e,31,CkpZtRKMGztkD9VVsutcGmDNLpNh9rzwhMSgh1LcjJyt24znQ3Mr3,0.001000000,777.000000000,Paribu,PAYMENT
