Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,53744,CkpZYvEKfUYjKKBqX7yPmYXQaWwMTf82j158kzmUmbdnaCkTTTsXt,0.003000000,58.604133340,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,52534,CkpZRP7VN21HWAiTx2mR3ynaZ7aXSYUo2oPZJhkAF69XmgjwEKCri,0.003000000,68.536277490,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,51371,CkpYqcjpuu9schoWFde1JSWFPQpvm5rGDUGEhbzqzQXmuripGXTz4,0.003000000,59.626211130,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,50432,CkpZZPu8hpf5LrdL5gJLjWwwNhq1oNUoXWefNPDzA9Gzyq8KafC9u,0.003000000,15.811673690,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,49349,CkpZXnbF5YDA94yPZWPKtkzSF3bhXGVV6R7PyhDUa3vYKjPogEZeJ,0.003000000,9.792253540,WeStake.Club payout #62,PAYMENT
2023-09-27 14:48:00,291346,3NKwNYuexhkAjaxh4HiVoUJVpaUVvgG4FxAurou6EQcUumdJMqdY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,14843,CkpZGR8LmYyx5DJKLy9svd5XJQMCoqJD5FfGshF7iq2A4Zh3PAUqu,0.100000000,5298.995000000,,PAYMENT
2023-09-27 14:36:00,291345,3NKEqmnbNMULAdDka69qCmXVutBFbkugs9f2bRyy1NypM2tuZPoA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,14840,CkpZcJyQFFezHagQLNhZRHCBKQLdumkihm2aqMaM4eqsctoYFW3EN,0.100000000,99.500000000,,PAYMENT
2023-09-27 14:33:00,291344,3NL7KxocZXkKedgMgni35d2gXis695SBAHA9BA85uBtgJA7W1ALk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,14839,CkpZcdJDgizVDLEA8MfUZAAZ5xemYnxGbRPtSBPEYKXSyN4etrJQ5,0.100000000,99.500000000,,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,48096,CkpZ8WwtZrtFW1SGukRD7YG7e3fQXprZrTvGDuvirdaeeNFAuU5kr,0.003000000,16.983557580,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,46899,CkpYrUUR5J56exwidQqf9txTEf69d9Mmm2A1rsLqbyethAnNEyn8u,0.003000000,12.669819690,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,45754,CkpYa5xGMtDrcHbNmFq7zaDLmCZt2TAE5kaQfcRuQmEY3ZPqJxDBU,0.003000000,8.938592060,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,44651,CkpYSco91wVjJEgxVfQjLq3zuZjFuJ7qETKPpNo38GKMB4CCDmLC1,0.003000000,10.672545780,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,43433,CkpYY8nYic8KaUMewNo2mry825UCCDToMBPvhRwcizAnteL7v9FoG,0.003000000,11.973666780,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,42320,CkpYoDh2AMS4ymN9Bew216YHHmsN4QJYp2dxMgzLegeWpgEwcV2DQ,0.003000000,9.653768740,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,41159,CkpYszVyYBJKfKou2kfsJ1HoSWcESzzKiwYR6J55NXubPr7RnzLZj,0.003000000,9.717732080,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,40172,CkpZW3EZoB4yEzCsA7YjybrDtpXzA5eKWytV2jdcJVkTGjiE2LX3v,0.003000000,7.620973720,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,39063,CkpZPKBk3oy4QXmSeS2JTJ3P1bq1k4TRBEkPSNseZgiHFzH8YZ9fp,0.003000000,9.268115510,WeStake.Club payout #53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,715,CkpZzCh6MsYco8C6BZV9Z1BEdFUoPkCxVoYrZANkDXbxK4q8U8FAD,0.001045160,0.000840830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,37933,CkpYqhVTn6XLjs1yXGyYW5f8z3kG5xk9VckbQaBF5zN35WnHQGoj7,0.003000000,10.052693540,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,36801,CkpZFBHGMpEsa2to7F5fHpFFKSnF8MKbDBxJK2Qjsxh5qgTJbnExB,0.003000000,9.313740670,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,35709,CkpZEtSPK7J9FdbMo5xRvbVTwumEWSy7B6Vap3QHGqsreenQeiMDh,0.003000000,9.224779340,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,34611,CkpZ4uEYSe3XLTvRwTFr9rafeuabU4WpB4VhqptMgpqT9B5DVJWaF,0.003000000,10.206243590,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,33517,CkpZ8HCLjAeia4eUkNSeoYSTS8KkTidg9AUTvoCg1Aa2naZEKVbC4,0.003000000,11.852883520,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,32454,Ckpa5vcA3hzC3PAtDPDCF84XKQVYr3wcMMdhTfpueVktn3azVV8an,0.003000000,8.081395670,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,31426,CkpZV6uii6Q2r6YKBgCrHdKmpDJjyoBSm7coyAXGxF5K2MGFUFyYD,0.003000000,8.501702070,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,30376,CkpZKXjVd16eoqiYL41h8wpAEUJMCrKu63x2WC475z7xhQzfWMgek,0.003000000,7.820009890,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,29379,CkpZeiUXAKbjj7R7gKfmktxogc219vCWQRpdophr9NusXDGoWpfgW,0.003000000,9.080887600,WeStake.Club payout #44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,28281,CkpaEzkAFsfJK1gXd7xfDKh8bStzVDL2TmMXKmkFRxLnHe7gFAvTo,0.003000000,11.191560010,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,27268,CkpZ88HmJfHAarCnDZ2fto5xiTVGN42CXou4pfT2KTYbQPEwPWHfY,0.003000000,10.792093290,WeStake.Club payout #42,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,25796,CkpZZRLVfCJSZjv5k7sjGMS85UdqRDe3pDYMjjShHJhXDKn6hMTcB,0.003000000,1.048672570,WeStake.Club payout #40,PAYMENT
2022-11-10 08:48:00,196258,3NKaHR7NFvSA8DhVZatiZggwJdeez1zW8VUnxwJc1weLS5w8WJzX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,83547,Ckpa2JTM1F1DR2KwFr3W3BnWdGEHuPbdRkPx3YLCYcveKe76eDq7t,0.016000000,149.350000000,,PAYMENT
2022-11-08 20:57:00,195807,3NKQss4StQx4U97KTrXcdeLaQCjHnMV4393HiYSeQJ4Ajr57UCXe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,15699,CkpZNTuyRstQweBGEY9Lhmxi2KwXj6ddkjDxaBufqPTb5dxfvjNkW,0.010000000,1242.817200000,,PAYMENT
2022-07-22 01:06:00,160224,3NLUpTLXkamzeeAd2yfU8jWwhZjHjnGzjLg1pGKuC8UBBDQiB65S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,18035,CkpZ3FagEEZ9isEk5QoLbepskwJM7Ef26iRxSXUqwDUNiaJkiFLAX,0.003000000,1.108170950,WeStake.Club payout #32,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,8750,CkpZKB2sf86QLXYx3BFBy55DkoAd4zZh3HUE2VZrrkJXPeEQu2mcM,0.003000000,1.047296490,WeStake.Club payout #21,PAYMENT
2021-09-26 22:12:00,65219,3NKz2DRnEqZEPeRLXAAkB8x8kK2crxGvwncRiatASxNhHrYUSQRV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,2217,CkpYZWrraeaiYQG96AAfra8UoCJQwPNamYLZrjkUacSWG1V93M8g2,0.003000000,3.970747920,WeStake.Club payout #12,PAYMENT
2021-09-11 16:39:00,60360,3NK9t1rSHcshywi42pghV9ZPGrHNh54qegeb35YNh39M157NwFSf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1605,CkpZVji7YjajeSArJwbG7NcB59xTXjuNds95zC3uoYAsB63Z4fkU7,0.003000000,10.673945340,WeStake.Club payout #11,PAYMENT
2021-08-30 18:45:00,56572,3NLd5YRdxqXGXL33PPT578uZVfathxZQFHr8gJcahc7A8QbHUfs5,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,12,CkpZ8pJi95E7R7DYskqkAQ5uPR1vAJvdobXmEscYrzcCKdnmdJTkH,0.011079120,531.000000000,,PAYMENT
2021-08-27 05:36:00,55400,3NKUZMX37dDdhHPRLXV4BeDrgP2BXi68rwcGusdwMkyHVpKhCV3K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1123,CkpZhmmcEzgDss34S1TphR5WJn9dJxXPCVNtVLopzZErBD1rP8VkA,0.003000000,17.730883780,WeStake.Club payout #10,PAYMENT
2021-08-23 07:48:00,54093,3NKPzLy2kvXhXuAVD1mKAgk8e6zgyuzyBcjiTKArokCwkEg1V67Z,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qpfMSSL7rnBzrrHunoPkc5AcPnK6hgMYxWXNE3wzsthRYfgtn58b,11,Ckpa859dY3iqMAh2QtUffpCSdxphzRpKCQqA5SJVF733iVhW38rg3,0.200100000,1000.000000000,,PAYMENT
2021-08-10 04:57:00,49807,3NKiULdxTBCqmxewTreefY6RL7eRoM5oxvKgNLEWuv7YsDfx9X41,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmEhisJMcjhSYJ8q8uNfUXvnSZkCCugsGKEDNG2uQLLk2SWiMyF2,10,CkpYf6kpvacSJ7BFcbdzycyYZdv2nc8yrvcUeKzTwUFPzDmjGMTgz,0.100000000,400.000000000,,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmCH9J14tCcuw17s4z11pm9JqA3v1pjbGUtReFPd4LM13YzNFXpQ,9,CkpYv2qaFcg2SE2icKZAjCqXkgxEzhw1wkNUKzdCTdw778gNPyy6C,0.149645100,285.000000000,,PAYMENT
2021-07-29 12:18:00,45912,3NLupDdrhLLjuf6ALawVneRTC747UDRFA5MHEnYe2b6puJLUNVqd,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,1,CkpYjXFBtMd14L1p9feqnodVLk9dSoDzZJBKCSMFC4AmD3oDHw3F9,0.100000000,0.800000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,0,CkpZ2Kq9otzVTWvdpHZmaec1QwHEiXgVA1vfxk5qhdX7NJaDwNmt2,0.100000000,300.000000000,,PAYMENT
2021-07-13 18:48:00,40632,3NKu2Z1x9NUreu92KngovDU27r1t3KZksR8L1DH29xkhkqTt2HZf,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,8,Ckpa3BoJnRWDmtrRbjtcxgcrPfkhARBHy5CbCj3ADJMUgtfoadbQh,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 18:48:00,40632,3NKu2Z1x9NUreu92KngovDU27r1t3KZksR8L1DH29xkhkqTt2HZf,B62qjNwtVQMuujNwktrcZPsFAVtGMG54ZLfknicNCBC4ZKNcwqckn5D,B62qmghW1vYg5ReP6uwQoSb6Azgupe6ENLfC7Uhq47tseHSoWphXYLR,7,CkpYZjMdsVgYnb85uj6u34TSvBp6Rf5trAjSKDvZEWQFkkVA3dQtu,0.006291670,300.000000000,,PAYMENT
