Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,409478,CkpZAR3h9iAZqVf5ZUB9hWoYjVybkSP3MRB26XQ6euDyNPnTT5bpU,0.005000000,40.129634162,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 11:27:00,324192,3NLHRguB3e5sATZkkCkp5sp9ieWP9Fg25sKwShU4MTxQ4eX6Lz25,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,B62qjtiP5RtQQ2RXNAJ8Ey1nRRjPthtfYfNTfpxFNkJeNobTjAXUTCa,1,CkpZrCi8XCogSjUyaQRh48HmC7daiBUWnqDdmtDv1PZkXn4tvG31v,0.010100000,8000.000000000,,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,405571,CkpZMfgEjnfS1uwUdzgELTgRneLDQNTAitnY4jdcPaPLSgbjb9oR2,0.005000000,48.565815573,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,401778,CkpZZB6njehFNrfDZzXrcXB4h2y9nBsUbrs6RriwWVcCwJMor8XJg,0.005000000,37.829877775,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,397880,CkpaKdSo8ttgEjcagv18Ws72oHdKthLFsDkkE9fRbM4RCPs1S47fs,0.005000000,46.897197189,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,393976,CkpZFacpcQ4nQfEcBxme7zF49nnGQzLNQLSrLMQSosofTMnd6TJWK,0.005000000,50.811931010,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,389990,Ckpa2BKTNfmNY1XDoFHvvxFfcrM5bgr64TKkSASLzCiAnrJ3VQBmD,0.005000000,45.046578929,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,386173,CkpYWYuDLPU6W9F97f4QHQEha9rVi124Qyy74ur7i1fHgZTKLtuLY,0.005000000,43.439713048,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,382362,CkpYcXJsqn9rHgVVTRtME6BNnkxs7WD2zwfvnvPQLQn8MpHFMSTMz,0.005000000,39.556849940,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,378455,CkpZVWVnNXGFi9RHXPk4nUHs2nf9EHoJLG4MWy9M1dNvVi3w6m3v4,0.005000000,44.147078088,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,374492,CkpaLb5Nr8HdRAdFzV2mehr2BPuYVqKCdfoQTp9QQyks9bcBAJ7Pb,0.005000000,45.233107208,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,370709,CkpYUp1g2dbK3Vy395K8RqawMWTqeUqVMyBYqNyrWCeGGMJCtjzA4,0.005000000,36.779057854,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,366695,CkpZeKEpTrpHWp4W3EjFSgYQKDN5YKTqUQp1X1CZQK1cP9u9Rj936,0.005000000,51.816397769,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,363065,CkpZVySpgLstVu3Dd24bkUcmhvA1p1bezCWR452z9CCozw9sie85u,0.005000000,29.464862110,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,358961,CkpYoM1LLPDQ6DxCdPxtHaW7F2QRXKUCAKtzNq5NxrV9EwzvtjUQL,0.005000000,53.646595282,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,355257,CkpYw4EQZxQtchBzDvkS2Xj3VA9Tf6ZaJNz76XinJfi2aqJ3kQaXR,0.005000000,31.614904951,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,351251,CkpZmo1n7DQ8WSFCeyLGj2f5rtNjQawfwLqRxVBkFTNGXNnrUr6rL,0.005000000,51.905921247,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,347465,CkpZYmv9CtZ8R5ZnC3LbZyWDB9Nswvb8eSuupa2tmSjQJp94YxbbG,0.005000000,35.393109925,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,343478,CkpYTvsPotHbBhX9rzP3D6s816uZeBM1r65u9z7iM8gVQ1wwx7MVS,0.005000000,45.360822622,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9JgVDou2S83HuTGAWnUdmsF4sFyn8unxUpfLmWofZQ3Vp66c5a,339730,CkpZEfX75YLT4Ff7J35hRvUxD5zy8YyyRSnAFiHtbTyF6AgSDVJRF,0.005000000,39.180494001,MinaExplorer Payout 280 #307654,PAYMENT
