Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,398405,CkpaFUpytdaxeshy43RKP1sVLzeHkt9f9pvS4o1P4syYpU9yRNjnH,0.001000000,2.306238291,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,386479,CkpaEQbKXeA3J4EQVNoGkEAWxx3wD14k2GmAReKAzgX6QkTyrRR15,0.001000000,2.393988855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,374452,Ckpa5LLijPKFhyuSsJq84wEcALae34akzTxZ59vAVFHnUQcgVUoHj,0.001000000,2.120719824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,362170,CkpaCqd8jPtf7zcQ11hT6LUGeok5VgvV9HMqqmZiqptiBsq74kJ5c,0.001000000,2.159619575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,350023,CkpYrGD92D7EEUfdbhopnS5KUtGeC3A1fBYGWz537jgJrGiJFrSh7,0.001000000,2.382050988,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,339494,CkpaHQwCk3EYm7KnPAjexzqGaSZaghBM6ZUkgmjpVkAjoUXh6en14,0.001000000,2.247203875,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,327707,CkpYtKnRkJxZgTysgThYzxZowy3qUhkViETtEmR9tbXURLvJ8pw41,0.001000000,2.070994334,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,316013,CkpZCeAh6xqkBLby7uQf4y2qE3y2G8cDT43koR79csn3hkMZDfFVp,0.001000000,2.588465049,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,304471,CkpYnMA6u47A9oPGVyfLbKPXVszsAe75ntVr2s7dDqVYJd8B1Y1Fk,0.001000000,2.390600295,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:12:00,273997,3NLUUCeBy9eiqJzbTG93oiePhn94SEssFfDbkiBL5hmN4mABNbDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,293048,CkpZiDmtqW8hoAhLGJKL1RXAJKDPTp9XwcD2uTtX6eZvoGGj4u5nx,0.001000000,2.224559740,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,281755,CkpZocnPMxZYUz1pxNT1ffrv9DAXa8HMcALff7mmSpuoJcuo8yXxQ,0.001000000,2.134281939,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:39:00,265496,3NKX2seP8gWLPoEcvmUAXY4MawCMenSLvcVobSKFGPLwhv6ku41L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,271291,CkpZowc6QrUayqqXkkY53mSNBTKNoUMDLuPbt27QTATQ7HaSUsmWv,0.001000000,2.123977273,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,260444,CkpZeqL4G6GniwSxbuq47nHMsBruVCvNnE63pdHsZWRcGYmtxVRwG,0.001000000,2.448146787,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,249712,CkpYsMcVNQFJv1GzcyiHtgU9Nx9NCdBaCJ8rUpcnpF5FYbgCMEtSF,0.001000000,2.382350153,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,239139,CkpaJuTkqGvYcFfJ8dgczDjisiQmJehhAzM3DjaUdq69c8ZdvxXTe,0.001000000,2.418993647,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:48:00,248084,3NLoXnSiE3ekVeHh9WJQjQBGWWJaaFKi42kxwv5baCUnHG8W8JXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,228727,CkpYrKucJ2cnYLhbNEJa8WuifFz3TxKUo6dvmBigXYjZegNXtSUFJ,0.001000000,2.043460759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,218586,CkpYtwVMvfyMZqDFXg46ENrVfDLD3AKFjLmEQZwbxDVP31UyRuk9j,0.001000000,2.251886512,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,208784,CkpZqsp7NaVojBGBXu5quddgGHrjSd9Mzfz9CMA9EEdYNoM857Fqw,0.001000000,1.964536597,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,199400,CkpYbLXcGyoMQN1RhTT1WJa4acyFEbL3i2TAuChrVMK4WGzGBCY12,0.001000000,2.293884958,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:36:00,230335,3NLxCBQcroAQ6aVwDyeraBGfsgzKm1TK9TJjE5vg5q29y3DsvoKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,190302,CkpZHxUHsJyXJMnqM8pRFqRUF43SbhcRrLA1SwAAiUt8qbR1vJGqF,0.001000000,2.093767911,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,181315,Ckpa1LYRQTtn6u9GBEUiPM6MZtsLnjLcQqRZQw26wu1dX1rbUgYPh,0.001000000,2.032523724,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,172461,CkpaAc5Ytoe2SEvSeGQ8Tg7HLJ5Nj6X6LNR47pBZ1u3ThKAU2WgqS,0.001000000,1.883153603,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:30:00,216854,3NKVL25g6pma7zegGXzrxzenQthxNNVELQ1umA9rEEke2HMuZ8Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,163828,CkpYeSj6qKozAn9rNKg1BgAPCGQET8bZ9R9yT8LDnPysx6PNxSFeE,0.001000000,2.093484166,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:03:00,212292,3NKCrJNTD1EDW26tuVvHkNNihZVBLALaFVHg2Ba1CyPbioRnhR8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,155511,CkpYdoWuSczTAC9iiGXdEWmXH4BWpouFoHvAxhv1ozakFoJmxVyGz,0.001000000,2.090749085,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 20:42:00,199217,3NKpbJhUbRf4MCKQGZNLSXM7EsX2dFwpeeqe8zucnsnU16h1RjbV,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8Z5kJYVzzVdgBLeJV93qfp5k7nDKWkyTv1a7kSScCywdzAM6L,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,1226,CkpYhfyCreugDWPtpzmX4gAFMMMPuXRSrthRiYvrrNDr5CEqT8spA,0.005576529,258.900000000,,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpRomEpHp7m5gtLiJKX79KKYjFyJTtbnRxFsRvvkFqrgaLEuABoh,1225,CkpaCs5fvgnzvT3Qp1sS3M9fC6SX7BWjrYo2kFyoVSGYqBE1mGnmc,0.006235524,8.900000000,,PAYMENT
