Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 12:06:00,96335,3NLFt1GUaL7epZzWQY4kAucHehRH9pvjidaDmi4xCPMRYDYei6QY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,21299,CkpYnwFxV4s3vNUncYBLqZtHru38J6ZoQW2jck81kNWbyce9RK5yT,0.002000000,0.336499045,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,20755,CkpaJtCamywWk9ixX1UTDgDMLXg4qk4atMM4Cj2pnxxBnCVEaEyUh,0.002000000,0.336499045,,PAYMENT
2021-12-26 23:48:00,93973,3NLCTRndZ2F64YycTxBPd7mni4Qp5NcSS24o3rzBD1H2UiCCrZBM,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,5,CkpZbeSGKee1G1VtZc169w3xjGKNM1cBenjNPDv7hHaDYrgzRziAu,0.010100000,4.300000000,,PAYMENT
2021-12-26 03:00:00,93722,3NKf2m1EDejTkfvxBRUvbdgpehBb1ycG2Gbnz7uMZiXnyjv4nkjG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,20210,CkpZPoz1WrmoFhHUY23yx3DqDA3ji5b2WPfVWs64PvHKr84bCjD7k,0.002000000,0.336499045,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,19668,CkpYXcYDSrXRgTDduMAosciUwAAP7om55JvLsQR6vXxMCnAS3mHQV,0.002000000,0.337674443,,PAYMENT
2021-12-17 20:06:00,91172,3NLNb1v9Rzh4AtwhgYK4ty2BHASpDWYKyTLFzZiAYTXuLHjwxxjL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,33473,CkpYdsfy4o4C1rphuvEjontHgduZ2EnKvj73AUxgHCKQqgNeXU9og,0.030000000,49.551000000,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,19126,CkpaBaQsvooERS78wFBSNYFvf5sEKLFDu1p8qRM1Ka4PTP3WaEKQR,0.002000000,0.337440010,,PAYMENT
2021-12-13 20:33:00,89958,3NKw98kFHz52tjsw5qb9EgpkSr6gHrq8WUmQayrjxEfTMd21G8Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,18585,CkpaH94UcyZCrEvVEai852Do9pMU7kV1SjHXUfdR3K1yWUz3BMWBF,0.002000000,0.337440010,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,18036,CkpYZT8VpfS2KkazudQJmvpsm3iqpA9DxrQhAaPewcv4ExRwZgMtt,0.002000000,0.337674443,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,17491,CkpaFSuYWqdQLHtBuokuWvnT8nZW5hyezZ4HobjdwF7iAm64K55P2,0.002000000,0.337440010,,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,16948,CkpYuemTv92oiXdd2Z5MWJqc11hXoSFrQTGYiwoAZQzHH1Aa1EEXb,0.002000000,0.440553126,,PAYMENT
2021-11-27 17:06:00,84929,3NKxowzjt4tyK4HwbQV1afwRn5DahSyPcYbMX8hiCUNjjsYcPYQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,16400,CkpZHuEbeSzZSi4jhRFPKcaHaVzdc3J8QQ3J3uK7gnso1EcUehZL3,0.002000000,0.440859193,,PAYMENT
2021-11-25 04:21:00,84159,3NKEfGjGhegJsQxaxK365g51uf7VwFzMJ1nmKRcMLE2ue9CaNpsL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,15853,CkpaCaXt1mDDn8RAHDXgcMca6SY1AtMZLDudgk2yEHHEFgsMvEARC,0.002000000,0.440553126,,PAYMENT
2021-11-19 15:15:00,82388,3NLaXt8sbr25gsgA4X3NvQzy9iWYyMkhx2z7xDsxgbJ1QbkLavgc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,15309,CkpZ3tHa1SDkGVXv2gZoSKf2pv3nviMCoMALHroh3hefsFbdW7qo9,0.002000000,0.435665186,,PAYMENT
2021-11-17 22:27:00,81844,3NLehXfruv6pQ36T5g2zm6JuE25faR7QrJmAjfuXYW4KSVRxNBD4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,14760,Ckpa82jWhaUM5aT4zHG4eomA73VSrXxXqDsnTvdHx4xtxiSB34dWz,0.002000000,0.435665186,,PAYMENT
2021-11-15 13:09:00,81067,3NLopGQRYxeL4ouz41jZmy1s64r4cDNjMgzXjrKpRcdGVht2QkLw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,14155,Ckpa4RRqsCEzPj5mKaJf4izw295Wp5t6LwGTdFgabPLbFAbQcqQQr,0.002000000,0.605461236,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,4,CkpZmb4QXNNYxB5cWbvzWnjEMBoZU5CNR61LYiwbRb8UL6gVJp2H9,0.010100000,51.751000000,,PAYMENT
2021-10-31 22:54:00,76334,3NLKS7fN5VkT41YLU1P6urbPwWGtT3rBrnA3QwLdCcQ2qA3tw2nr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,13638,CkpYrA2LQToBi3CZrBqnZcyKtt8Co4vJ5a57wyNuwSKLCikrMXGvA,0.002000000,0.441230853,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,12993,CkpZNfF6MGVjEouuMvjLyecb4ST3pMyN17Hof7jG6QWxMFj2pQumv,0.002000000,1.319854328,,PAYMENT
2021-10-22 15:09:00,73305,3NKNuBoa6uu65biCLWnyw5SESZfyLH6evUxjSEZJdnTyZsaPuasz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,3,CkpYsBZSE315bfC78cq4kkmLUi1Mb2izZnCxg45CdT1m1YqdDvHof,0.010100000,4.367900000,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,12426,Ckpa5rKPZPenhQQq7RfUVfeZQVecBkMGMuUxsMQth9fHKbPcUrYEm,0.002000000,0.439739783,,PAYMENT
2021-10-16 20:45:00,71465,3NKxyANC16zPkpDQ9r5yEob4dMM3ihS4DvxkdwvpuhmK3QjUSwUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,11912,CkpYibCU6AxpD3nPmLY8hSzUNJyxbtfyAJ8JYuh9A4H92FHXkG9Tc,0.002000000,0.220245383,,PAYMENT
2021-10-14 17:12:00,70791,3NK4K4cT7zdTZy5WijEKC3WvEDYjEaQGRJBiPu2WaGXgbHCkb2wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,11387,CkpYhqHkwDWR6AWcV98K3P4PqFrxSeB74V9oQxSBeatDsXqP2GYCf,0.002000000,0.461414474,,PAYMENT
2021-10-09 17:33:00,69290,3NLru8DhqNR5iafaXL3kuWkvYGrqUNdEXdv3QMGgGJK7CXu9uvSj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,10835,CkpYjsvNv2fZthFewqtXx6CZApZo9u8PBB1Sce58wUMZSXyCqwR7S,0.002000000,0.427348539,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,10295,CkpZjE4hBeRvqhofABhkX52ftYqFepuCPt8CtMGNbE9Pg8wa78sov,0.002000000,0.420349919,,PAYMENT
2021-09-27 23:48:00,65548,3NLesRJy3bSVcHYdv7vunPpeJ9KCamm6x3jd2H1pG5XVJ4mXdgA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,9744,CkpZkqCjydfhBkP91WPijcVaVRhYBCHoCYbWtqEGEN2DydTAnP29P,0.002000000,0.428514975,,PAYMENT
2021-09-26 00:54:00,64959,3NLAFxzgowUwQ6ZTWcGgCAojH3qK16wgH5iUFGDbSoJsepeTkNU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,9245,CkpZXcVFJZBM3SiK5NSBP2HXvKF5MxGDq4FiXZHAexktAF8CnrSnH,0.002000000,0.454801412,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,8405,CkpZ2rXmUtn67kNsvJSUfDu5onq4RzFbL3Lz7LUuei4m3m23sj8e6,0.002000000,0.461413161,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,7916,CkpZfht2S7APV2NX8zNvewv4XRmtdD55RXLnDnE1KB4BXFbxrETaV,0.002000000,0.428027480,,PAYMENT
2021-09-09 01:39:00,59544,3NLsk8JDySpUBD1Ki7ath6ePLLQ4gDRH6jwNQVG7eDFArsBCFEJ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,7378,CkpYXKf8GPb9gRzbhVPyhigsZ7LXRHsvZdEXEmoaEgLrJZw3xxSXw,0.002000000,0.423361288,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,6966,CkpZzquAtWCMBowSuyxJRfmV4e1W9fVPeQvepUk5G7g9w29PftATm,0.002000000,0.212799363,,PAYMENT
2021-09-01 18:18:00,57212,3NKYgLAcNaxYdGcVChXmXJjGs11eLtWF3Mqp6CugEaprm4okFt1y,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,2,CkpZh8aMnuqdK2s436Lm7dA7nU2347gsoCc2ySvBDHJf71jJpWEAt,0.010100000,99.908100000,,PAYMENT
2021-08-30 19:00:00,56574,3NLj5gKiegBnpALCnGuKKiint6q8bLfUMJbpKmksVQkEXgkvA7wb,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qosTKaKop5zZDNW2i7CgBYGtxR6qkf5oUHsW1b7N6xbcdzj1mxX4,1,CkpZaGeX4s2quqWtuXzVQJwdm3dfJPKxTcMuzdEVCefvxgB8dY5Jp,0.100000000,6.110000000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,6459,CkpZLxrJBFDostvSB8Y2jr1RYviNGxfgEt7EUCXvu2YyR2tQG46Sy,0.002000000,0.392918719,,PAYMENT
2021-08-24 07:39:00,54437,3NKqSV46nYSrRgiEy19KETiRz1WhD17uCKcFHCUJ6UMEttq4QTki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,5915,Ckpa2ZCFysvZJ9YtJGVWqVGAHYWR8FJ66C4iKCZehBnkcKJMLY8dc,0.002000000,0.636180973,,PAYMENT
2021-08-22 02:30:00,53666,3NLfkupj3xfbxfFuHSgfRHT48nQ7sDU7p8gFZouHYsRADGcQHh1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,5358,CkpYrbAuumqwuMhxJZw6fcQ26xtzYpQKc7FRh6h5ka1yxmhJY9bUy,0.002000000,0.793265119,,PAYMENT
2021-08-20 01:21:00,52972,3NLF4aihUFEKzF9mVynG4R8tCiQApPFpa8aTLhcaU9Dqaq3S6c9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,4820,CkpYUUDZ8Nti9XXqGvZa1h7LABr27rxEqCdymzQoYC2JNw9NsR2CR,0.002000000,0.392373288,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,4337,Ckpa2jYmHmSgZz2VU8GbSvyYUDgEDJ3jkcGfJmDqXBMi8BqD2VLvG,0.002000000,0.196290821,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,3795,CkpYkFFT6pZshUGsB45BDo4hPkY3oBtDtsiCEB7n6DkmFoeoVw9Yr,0.002000000,0.392373288,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,3252,CkpZwFEnAAHL32EHRDgwTs7h5uCwaPEAfb4nRMYxcJL27nRsAxyGR,0.002000000,0.404372772,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,2634,CkpZPgeSs49dZAaytNqLtBG8q54Nu4gWT5xAncx231QCjkcTa6CLr,0.002000000,0.397827599,,PAYMENT
2021-08-08 10:15:00,49223,3NK7tZJXtcsnC4FnoJqbG12pt1GLPv1TdcEh3BkHuVuBit4iGfdy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,1997,Ckpa1U4LQoxjmdtn5XWk7xKVbrFnM4gSVnTS9j9HQeZuFoAX254Xg,0.002000000,0.488942575,,PAYMENT
2021-08-01 02:24:00,46776,3NLvEktKLsrRDf7z7i5jDuX3ucQ49msowCqa4y2Lz66bXeg2N7Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,1454,Ckpa2BZxtxqdpgDsfofe7oCmWKnV4sx4vWkZjehA7eNeVX8Ycy5RG,0.002000000,0.953620116,,PAYMENT
2021-07-25 20:45:00,44713,3NLgf4UABtxJvhRJ4BRpXtGDMR2irbH1k5nFMsAUmBXmrMmgbT1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,1011,CkpZRCVB7Jhb7RjsvMPTgUZiRHJkWTwYr6w2TFErSTPAqD4jobRVZ,0.002000000,0.579786752,,PAYMENT
2021-07-20 21:30:00,42989,3NKk9f36dhc2utFNHoSmNwfpGecSESManfEkm6TJwKb2141ZnKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,611,CkpYStSvDeR1JLGEiDzDrmqPdjMXXyxzS7BTfuZ3UziEcHqo2XMKS,0.002000000,0.575388739,,PAYMENT
2021-07-13 01:18:00,40400,3NKi8qD9bN6Y3UJDQqd1Y1cNarPbKpwNtNPNDTNJ7vEyDyGvKryh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,239,CkpaDZnzJJiM5G6iU6L6eyqaZvqVfarPoepDVy8652LGn9HTpQD43,0.002000000,1.014872729,,PAYMENT
2021-06-10 12:03:00,29200,3NLf7xkJ4YWcNv2Aecr29TLrnhcmZyCc3jMCxXaDByJCs81D5qp6,B62qoHexsvL94xVTkWQpFrH7SCbyyKWxY2asbzKmXD29Bk2B62HVnMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZcw3gKu2GNzWVrjYGMyfwFgEwpJ5fJX4aaDrgQoT3wgTrjnJHt,0.100100000,0.000000000,,STAKE_DELEGATION
