Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 07:00:00,324147,3NLJJrcRTR5R8ZdV9hu5rqtMvFV6MBCofZexe8K5JtFV5Ti8suE2,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qjqZMmSiDvYByMiD8NRFikehnwfiwSJwcoABRknveEoExkcweMNm,6,CkpZu6RnVHtcsCygS2PYVmNP5bbBJeTsUeoDbEf7RvSuen77HW96F,0.010100000,65.000000000,,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,100874,CkpZdjisqjaAUfADi3QjB4zqXUSj8wDGudvRy1ncFC2sqF1oXU16k,0.001000000,65.680974902,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,5,CkpYchhvNWYrNwzqT6amJQJdG2wR7iKBbnqVm4rpC2erHWDE8USau,0.010100000,49.800000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,98645,CkpZV4uvEZkzoeMbkfy8xFzuTUWpAytwKWNVsjXCq49mGwkwYXarm,0.001000000,49.562947781,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qka9eNDse1zcVJ89otKRK72yj48tBjwwSfGd1EW13e6XdGpNt6Zm,4,CkpaEfL8wggP7UPLExQtfkvUaJYr55veme4k6hTNt88A7Qb2hEzW9,0.010100000,60.000000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,96374,CkpYpMRY1nyGf9CZj23s6wRsgyfvRw64RnT1xE98g6CjBnptBbCmt,0.001000000,60.298630772,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,348,CkpYR6kGHBm3rk7tHr3EZJPr37bDJDk8Zr3D6g2GpWa4ypajVdBYe,0.001011440,0.000765300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qrbchCvRRkxt6qyBQnqLvZWXGVozVJWfGd3baEvfvp8HXkQLLJqV,3,CkpYkeKB3QzkzcGP2nYPdEhbZ41m6DbXs5Gn8ZEbHgRX6TbjFwXX8,0.010100000,49.200000000,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,94137,Ckpa3MFYhjuuYPBwvc93ioXF4FiLKu5Er6C2PkES8bqT7DeWboiCC,0.001000000,48.966401064,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 11:48:00,308717,3NLxbxx8YtUwrki6m4Fr8PYx8Ks1j8mcuT9gSUrks71o6dcHFz4B,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,B62qka9eNDse1zcVJ89otKRK72yj48tBjwwSfGd1EW13e6XdGpNt6Zm,2,Ckpa5eDG6AQpB9WDdne1BtTfuU8keJCdiRa1AAXob1kmzC8rtQN9D,0.010100000,70.000000000,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,91922,CkpYZUXSjcje4L6xk9cnqDYSs1MocsJoUeaWW42RdcYTH8as3N9ai,0.001000000,56.495527612,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,89647,CkpYhX17mR1q727Dzj7K79NCUKU3npYhzjYStvcXNJ3UseYyFDQLs,0.001000000,60.342658981,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,87364,CkpZJbjtYL2hVXZtdg2J8CBZpMC7vPmVnYdFuAwBzy2BbWvtY9MBh,0.001000000,50.822108773,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,85104,CkpYastyjajAgsGei7F5SWSQUnLUQEJEnRMWKkZod3xyevCJxh9ST,0.001000000,53.420010655,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,82841,Ckpa3oG4JjY6vRMCKGP1JDKrvu4yGGnSqMAEYDCzr6UctRANtpUvR,0.001000000,69.043609048,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,80611,CkpZ9oHoyoQfyZZzJfNob9XYZeXEVGp51hwCj4Po9dGYRBWrefWcf,0.001000000,59.471667782,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,78377,CkpYTeWAfmoihWHE6kxFHSykxR9GenrQGrg4ev9VQG9knVS3Mm5Hv,0.001000000,64.768365953,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,76168,CkpZ3iQkQq2Rbga2a3BcW5BHjAzfeWnPqUhkAibBPEx1g1HrHJy65,0.001000000,58.014542214,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,73957,CkpYy8pmq9dXzRQk8dKXaSixdAgdP14kLLb9EBFmH2jpkmsNCB8o4,0.001000000,68.445445750,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,71766,CkpYYGFktF2YBrgnpyyDtG9BEYKSB3uYEwhzpGKVYX9pPhjpfqSKv,0.001000000,66.924334996,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,69575,CkpZrqSZP4U5K1A3E8UJ1gB3sMQQfLZNcySZhbAgFKQBU2WP7pBMN,0.001000000,68.084005171,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,67417,CkpYYuUotvbbffhZPkGUUxtFFFTWBCR34dhQrvoCaz8W4VxwMBmn8,0.001000000,67.617740242,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,65296,CkpYVBPNLTnky9ZwVxAi1MH3Hd6tqHk2797p6zRqJ7C2pQ3GnAuCC,0.001000000,68.594732214,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,63207,CkpaGkqG49XRBZpbtYDErGWjzvXAETbv6N2phad1iYTCkgjTz4JDN,0.001000000,47.592692343,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,61121,CkpYZGjkK4znKAMZ6bcXhpA3Q8myZbzrtbcjRezVfjDJzs4yFWmEr,0.001000000,62.059007260,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 05:18:00,245855,3NL4p5AxXFmqxff87WSb12LjUD32bu1GEzHqoexY3X8jz9uVyHvz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,19446,CkpZ3YhDifCBgcZh3dwAGohByxM3zZV2Ae9MezTxtm3RNDXx4AvJP,0.030000000,79.699720000,,PAYMENT
2023-04-25 05:18:00,245855,3NL4p5AxXFmqxff87WSb12LjUD32bu1GEzHqoexY3X8jz9uVyHvz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,19445,CkpYTgWmrVzErt4q9kaKatD7fmwwr9PqvfpkfZyDFcLSue97EAcPW,0.030000000,354.328500000,,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,59160,CkpYYtxCvWutWnufzJhXGbnwQ3yAP5ZJbUBZjR7W7EhSa1GWjUPbw,0.001100000,35.150813401,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,57138,CkpaB84isskaH6oKK8okpFaNBSrxZegoVwkZCeMvyrjm7jTBHuHz3,0.001000000,40.898087874,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 20:09:00,237632,3NKLQwyav6XaM3PF9KMRRcZKwo1RL7pRyuZDdPmJS54Kpz2Z8PLY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,14893,CkpZEYCi4EeVxW6e8tbKpHNwVoV1ctrW53trBB28VyUctR4gxamXq,0.100000000,2592.019300000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,55133,CkpZVhMurLJMx4PaXkSi4XnUh85ifBBapVFa9xutYGR3hU37N9Wxh,0.001000000,36.819652097,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,53134,CkpYggYsExZ1RGtizjQJXTz6H2Kw87FwdZTv9hDhY6hGu1GfVffox,0.001000000,38.090709577,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,51166,CkpYd66m2tTZjCnbTAR2AraQAkYMq41PTuKb7Ev4HUbYi37h67bRp,0.001000000,26.403684524,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,49187,CkpZvD1TKPuc7txmpJU9WuyPTGz74p1pAaXMY3MNVAR8WiHitSeS4,0.001000000,32.544273358,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,47203,CkpZhAPspijZB2MJBS42oAB3pkKKVXZsCD1ty4vkWUJ6dd6m2KeLp,0.001000000,38.034821737,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,45251,Ckpa5H9bptvL5A1iaCmZ2wdLGnrEkRnReqToSGBCtiNpiBSCn5Yjc,0.001000000,46.498776035,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,43403,CkpZHxihiebmKp2bJUjHpogM7eZHinD4ncjpvC9Yd4a1RRXTndJwW,0.001000000,34.910664049,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,41564,CkpYq8zRAZcTVPJfKAZptkt75Tn2dAKNC5pH1BMra9nvFx6h6sTe2,0.001000000,42.302277607,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,39780,CkpZzDkdq6dNZZu7tADP7t597XT1zfxEvWEjcShP3kNPfqUeu9goS,0.001000000,25.109084438,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,101,CkpYWWYaS4yVzqC5N6obZz3A3TWLQNKdFgGcqQgEXHd233dGVmH7W,0.001057840,0.000166220,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,37954,CkpYr5bfpwcbh1Ys488tDEN7Aht3JE7dnxcECFrU8cQyzXZtDkiV1,0.001000000,35.952284655,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,36186,CkpYto6jRzvCsRZfcQk11CN79jNCkFmhgTxGxW96gFJ4CSYRc4xxP,0.001000000,39.955653271,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinfXQUBTWaEWC2kKxnMPAE8N3KnM9obpSdDxzRRDLbWEPvQ5iYz,34440,CkpZZvTDx7pkWrsQkB9sB4MGtxeSgyWygbMWano8YdarPPfqWo3eu,0.001000000,28.678895863,Piconbello epoch37 0%fee payout,PAYMENT
