Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,491657,CkpZaEDAV3rsx4Ko9i41yY51FyWUjv3SXcQ13fYV3f2yDxDMsfqgf,0.005000000,0.633467961,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,487532,CkpZJSHuCdfYHowFr3bJPLoo55DBS46nS1QYSUtyB3jSFWPEw35b7,0.005000000,0.382473261,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,482925,CkpZaBqMXUSFsQPTGAeUoPdoXX5fQp5kNbGAr1Es1GTfFkw7ecNaP,0.005000000,0.566874357,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,478553,CkpZtaoAEkFgKahTn2y7DG3wdLRYqQWH59KYMjRu1JfZmwj3LNTuQ,0.005000000,0.504327044,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,474124,Ckpa5V3JBPeJ6rvpK8uhGQHmSERVsUwqctJRMaPaNebvbXHmWPqs5,0.005000000,0.573741916,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,469863,CkpYyb624ZE7bZWaE92yyq48qyps1LgN9y9KYRqiXq7AtrT9z8spi,0.005000000,0.498500361,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,465366,CkpYz3qtypydxejY9iDty4GsAmrnouxM5vP3aZZWwFV5eJWxSfthG,0.005000000,0.632662617,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,461221,CkpZP88jntn6ipSzdXXUYAeggnPi3rgyvQPojRKAoqn7tT5rvgYMJ,0.005000000,0.476893150,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,456845,CkpaJHLQkCEuVQEgbiSBtNcvnWvLY3jqMvS4DxqQSjBPTH4oFm6k4,0.005000000,0.527219152,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,452792,CkpaGLgFpmPEUFH9SMdtfU6uL7tyg66jQQ4TDAfZYj74QbkfBjBqQ,0.005000000,0.435628785,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,448361,CkpYRFBgqeM3yY3Yw5b4CYmrvVvh1uNPynLRgFMkZRThEivH7Hj9y,0.005000000,0.653532995,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,444235,CkpYwMmfbYWomrwVXbcarnW27amZiRoANc37CvYvJofUxGzjWZro4,0.005000000,0.473619484,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,439963,CkpZifaPBim5WKuHGhKwK9HfdSGHBxbv6hVMokZYBkktVXeG8m65n,0.005000000,0.573399830,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,435927,CkpZ37cvLPwzGpLaChEmbpUMX5foMh96CTEHfGXpu9brgQyiLi4kH,0.005000000,0.490596809,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,431607,CkpZt69rDGggBpNhssamsgZRb9LHmkrEJKpmtTSGAUF9Uf9dp3t8c,0.005000000,0.704047171,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,427739,CkpYsM7HXWRMtc9FB5HTCtNjPgD28aXofma5RrtKXpnxwHZhAArXt,0.005000000,0.363408793,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,423610,CkpYtQNdAwgXef8RLum46mgjKr6m2QMC1hJcAT4ZfaiNwC6Ns97ou,0.005000000,0.682945501,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,419882,CkpYwKNruWuCUb1yzMJ6CPYhQ4oCtUnatrgVrA5fiiq9YRAbJQu7x,0.005000000,0.433959095,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,415862,CkpZbnVLiAszR38MP56p2X4mESEtv1SJyNiHV2whbhfveBsEYgRW3,0.005000000,0.679770201,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,412052,Ckpa6WUi8YDoX4X5iykKdDKvBommayT2B7TFyq3KfaSdWd7o2Dqfa,0.005000000,0.495140969,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,408068,CkpZSuqmPxab9Q2aQU1Z8SWhiNKPB1puWYyFthaBMKYXtY8oViUV4,0.005000000,0.599231090,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,404275,CkpZfwUWu8qVncru7N7ASgWk5L7gWUHHUAaLvaxFRok1yDXjZE4Xg,0.005000000,0.466765327,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,400377,CkpYWfi3GAfbV3GZbbQ36zRjFbeUQ4eosR1z2PKZ9hBo9hkkyWPRZ,0.005000000,0.578642786,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,396473,CkpYbiQXaQhAUHYgFn55XDJ46mu3HL6TeabdHWchFn2cEsecrMgRA,0.005000000,0.626944865,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,392494,CkpYUSbmWEukvsJbYWinjgka7nT3Jy1JtZzLVVE41BTuZJqEiUfWg,0.005000000,0.555809925,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,388677,CkpZGTtUW8FsHb5FAASMdteZCiiBgeTxBgGi9Dda5aEzXX4PZuo7s,0.005000000,0.535983516,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,384866,CkpZCtgjkM9ucZqRUQB7U8nZHBGCfy9X61hCAX8pfComBid9ZfbKU,0.005000000,0.488074575,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,380959,CkpZw6Lke6VqresLa7zPnx2zEZQcMGrtB5BrSsUtnCrFub5pdTPkM,0.005000000,0.544711376,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,377066,CkpZfrFZGBeKq4GymPLtgnXEZTCtAkE7fUcgUni6Dbfh5DhfZjRsH,0.005000000,0.558115961,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,373249,CkpYo8FRfXT3ARs8uF2emHdYpNXcFQzy5G1GFyRFD8hDRxm2npV1w,0.005000000,0.453806005,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,369235,CkpYn8jYDZbC4QpPxRj9k4BWfmtPXAjLvcevgq1kVyLJFy1VJhESE,0.005000000,0.639347334,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,365605,CkpYu4eJDppF7WiEoFCSrPpWixQA8M9Rq3BGAxv8NqaTdxFxf1tzQ,0.005000000,0.363558288,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,361547,CkpZ77tDp8RhczLvv2gXF1pShC2gczN1bbUXQhxeTrU6M1JLU4vqv,0.005000000,0.661381466,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,357817,CkpYfKwuABQENSD8DwXuQNHXTiFoeasEVBYBTe7sAFph4r7jTcmrH,0.005000000,0.389437066,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,353811,CkpZK6hE8AAi9Bj9VVRpt9GmP6MScZo2e4KCPRDTtC2fByvjrPDRb,0.005000000,0.639384804,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,350025,CkpYXR9iGWMpfYPNxzJd1iMu9rcaPVjNL9yNCkh23vEkp1qmvYoRv,0.005000000,0.435977560,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyyAPtKiLja8J8m3zcbQA32FpaJec8erKn1piiz11h8zYHT1mbm,346071,CkpYsAmqXh5a2qnY6jMNyWJJsgZBagjtsMZFyWEp9QXEmX2rD1LhF,0.005000000,0.558932376,MinaExplorer Payout 281 #308715,PAYMENT
