Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 15:48:00,265266,3NKNhuzrqVNavXHpMZLNYzQFp95VkWbauMR7TgZFBFfHtf2q1Li4,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,32,CkpZht8HT1uvijR2MmS2M7pz3b6hLQxbbkHcnesazqhCqACYYfeVN,0.001000000,5386.811760532,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,19,CkpaKNyaaxEd9Pqn8aY5krJU7QsmDhb58DRgD7qqi1t24sDx8EFXw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 11:33:00,254355,3NLfJdNWbbu8Ck6vaBaNDcBQf6N1mf3h9QeBBwmth2e5SvzMjpHH,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,31,CkpZKPCBdYHhE3isq6SHbo6cYRL1iufdp5oeVA5kB4xEdezkJsasp,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-24 11:33:00,254355,3NLfJdNWbbu8Ck6vaBaNDcBQf6N1mf3h9QeBBwmth2e5SvzMjpHH,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,30,CkpaBSdnBVnBP64pMy9kmcCVC7Zpej2fndrSLgoBBKntvapvPJdBj,0.001000000,0.000000000,MIP3,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,103,CkpZAyLDXZcypx9qyRCJXRmyH9BBdihcLCy8oF1Q2917zZkP85w3b,0.001029180,0.000983600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 10:54:00,248234,3NLBCqkX5FQCRB7SdJbmtSnj9fXU8r4UeCBnbQMBHhmJmQurfgvV,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,29,CkpZUXMdHuJgbiheeBuFw2DFabYYYxs6tXv6ToyBsupjcNmvzmqFA,0.001000000,922.945958591,,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,28,CkpYYs5TJuH5vqdmMNLGk51frEKKFbJq6UR2jVKXyssNYpDgsg8t5,0.001000000,790.529872236,,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,27,CkpZF7VDvaMewr3XvNDzBdCMg4fJyFrJjXywEk5Rh8p9GvZkmagis,0.001000000,1847.401514704,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,26,CkpZG2SPkJsdac7uV44HeooG76KQSJQFCgn1KCLprjon8yuxKXsmQ,0.001000000,1055.222417473,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,25,CkpaCqABZhcNRtympjwpMKZanKyPCZqaiGRypdsMCte9FGjM9LNm6,0.001000000,2469.820628598,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,24,CkpYvTnvoNZ3BsNotD6StDuGXCoEMcjwjB8CKK8Y99tMdRtQR89Mf,0.001000000,1234.085440442,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,23,Ckpa43LzEUqBAkCHzaPk6kpRFpyYwbc5zs1vCUzuBiGteHR7Y6dQP,0.001000000,1840.164202345,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,22,CkpZGZgEMjYDPzzNv2wJqNS8Ez8De79jkhaZ5ieAzurDQxCb2KdN3,0.001000000,3729.385917959,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,21,CkpaFNeSsGksev2VfzGKaoeju4MhpxAugBpHpbwwArQTvYxWBwuGS,0.001000000,2370.815361228,,PAYMENT
2023-03-23 06:18:00,236263,3NL2eQrAEesPaQ6UHS4oJowZqUc7adVMjnhp8u19UmkWkJ7GUJSc,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,20,CkpZgYRiD87YhJoWs6g9ZTFNBZzz2YjLjvHggFCZUZPGMQtyWXPv6,0.001000000,3321.272393086,,PAYMENT
2023-03-23 06:15:00,236262,3NL1gT28ZEHB9UqhoELjtQ4iaZDfHjiS7tASiQ5qQtZtHsrgSju2,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,19,CkpZrSLzEpgnkzDKgLHSS9i1534t1u1MVfAWop7oTSPhmNWjpt2vG,0.001000000,1589.320833132,,PAYMENT
2023-03-23 06:15:00,236262,3NL1gT28ZEHB9UqhoELjtQ4iaZDfHjiS7tASiQ5qQtZtHsrgSju2,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,18,CkpYfW4KVG6XZN3U8r84dM5JF5iKT92M2XjEbBjr3pjRuboPKemAd,0.001000000,2047.638269392,,PAYMENT
2023-03-01 12:36:00,229852,3NKAYdfY94oCC2m3PgkHxQqH7wMcxzJBscP3ibbj7j8hPBkpMZYS,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qpXsY3SW59vP915FNwB8YskHPtMkd17P1vhbz936YBFAC5jaooyK,17,CkpZSvpyGHoANgGASWtMS21QLR1PkdURv3T5HjAmBk9MnRmgUeSZr,0.001000000,3600.000000000,,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qpXsY3SW59vP915FNwB8YskHPtMkd17P1vhbz936YBFAC5jaooyK,16,CkpZCUMZk5zvWrzYFtmLxC6BxqAwxwHYwLc4YJ6T8T1oRwQF8iJSZ,0.001000000,10.000000000,,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,15,CkpZemdWXrsk1DoS9GiWWo1cWhxdaoPtMhcySdYVu2w8ZhVeSgbZr,0.001000000,2021.938378991,,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,14,CkpZxPPn1HSArt2ovzx75fS6Twd1pFAC7AfzaN6zAe65UFPcZEycE,0.001000000,2604.455421004,,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,13,CkpZb3e5zrjy8cm61C3EnhA3d3WyLUyc7iNUW7pMuGSYnjbtX9idB,0.001000000,4225.288008838,,PAYMENT
2023-02-23 12:39:00,227971,3NLXpvrY7yoRSCVNbP3QpsoLRUVzhduFk7wgoaa9uhHAVtqPmyuq,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,12,Ckpa6w4WQh4rVj14HaL8WDKSevy3dcPjk866zsuEXDHxpscLtTkEr,0.001000000,2030.989660145,,PAYMENT
2023-02-23 12:39:00,227971,3NLXpvrY7yoRSCVNbP3QpsoLRUVzhduFk7wgoaa9uhHAVtqPmyuq,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,11,CkpYq5i1BpQRzu34sjDJCjV5hSCEc3wtZzT8x37bFrsoieWLSsih8,0.001000000,2615.970912718,,PAYMENT
2023-02-23 12:36:00,227970,3NKHDRFCTnFdZy4zZT7aCr8mF9ccKUYX3VmSh5DbfYjC2bShtiZn,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,10,CkpZMLrP1UqbvMVmanD5zgWK8nPQvEpngebk66DNeZnDGvExPwpqa,0.001000000,4232.079280451,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,9,CkpZF59DgZYoJTtzn6WDuXBMPCxrr3es8tziYz6m3MZVP2aZrYHAz,0.001000000,5158.985347212,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,8,CkpZRFdssMZQxy4KM7b1LjqNRFZkxKWx5bTtqHgB9MCgjPHNrS4pH,0.001000000,3301.433800316,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,7,CkpZjK7t4rXFsaJHa4KZBmAEirzs4sCq9fHaoiAVAjMdwnA3nrvP5,0.001000000,2463.910056559,,PAYMENT
2023-01-20 08:03:00,217796,3NKuG3Mg26vrdPfrXCnWVwEygWAiKz4NJDZmrrFFut6QW8uspawr,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,6,CkpZqghGHfuD7CnGcrkcnoYc9HRECFhbvJNJcgp7x8VgAN4kR63LK,0.001000000,4760.458570933,,PAYMENT
2023-01-13 13:03:00,215858,3NLdsYPknyivAJheda7v8TjcJf6pG7rcF8Dp3i8izqMtG2anByYm,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5,CkpYZKN663edGEZXfgJ5x2cfYS5xYaf17Cq6GepM5v9hAYTX4G9pa,0.001000000,4089.984930000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qmr2PAtwfBowNbzXE5R815wNWCrYRv95XiQa8fZuV5ESLmL76WFy,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,6,CkpYYqUW7uTPhBTEFQRiemeJmcSAHoq2uNqzfA8U8qumNavZMRknY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-28 07:18:00,211003,3NKiMBt4n3TxnyQSySfrHJJtP6Ss18MUm7szpQH8vCNDtsFoAr9Q,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,4,CkpZdfBysGdKnrxUWsA3tmeSFVdoX8RVHs1j4uzdS3wixhDfQesWT,0.001000000,4775.805789298,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,28,CkpZBhJq7RLyoY9LdJCiFpBvjkmuLzYuenquZHUyMdeo79PSCb2kL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,10,CkpYVV86WUWK7XbDQpW8LntMsAUjebZJzw3NCceGmySpQPHtBzez7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,13,CkpZrQfYtrtoithkiaa3XgWGtW2q3uqekFKFrpvxNMzMbmQNzPYUy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,3,CkpYjZmAwQ1dZQpTAWyGxbSJy1s97gdxLwjPrV7dTctH78xhVqJeA,0.001000000,2729.438300000,,PAYMENT
2022-11-24 07:03:00,200641,3NKUt7YnvkAZZbbuK9VDg7PYmC8Qr1u7q5isc97zVRJZPTquMx8a,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,2,CkpaG1G8ZZmy2Xco31i6bV6fbDs9oQfsGxFyRPv72qK5DW2wE6kgG,0.001000000,2047.372660000,,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,176,Ckpa7QYtinJKeY4Rv5FB2GXMb8h8MHLX5yXxggSYZhMayb9f2cwn4,0.001022880,0.000954530,Get reward from rewardmina.com,PAYMENT
2022-11-12 18:27:00,197012,3NKCkgPW9WsY1H93JXCPixwib8RnvHFqvWjV4XhiwnYpK3YTKVUj,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,1,CkpaFynyTCdS4VnWu62ELpe53KxNng3ACuiJTsRygyyR4uAohVq7G,0.001000000,2051.997840000,,PAYMENT
2022-10-19 09:57:00,189292,3NKBerFaSKtUQBmtQacWGrLbTLB64vhcvdo9jmNYAykiMXMrpCb3,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,0,CkpZaMdNDAoRbyR2RvC5PEst2VYNF5s88JZzKVY3pCfP3UXkvaLMN,0.001000000,2735.997118624,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,11,CkpYvWidtMQ6EZBXLHFoE36uavahUCJi2hABAh4ZDnEDM5bmZSbbd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-02 15:15:00,174091,3NLGkUCy8mGTM2EWaosTYmsko8HVDLbXBZj4NLzn8KyCGUijhAxe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,65089,CkpZ2daD9YDodGmmZxR5YmwfM9A5QcXCZyErhcPfqKf6nbsnyKRmg,0.020000000,2.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,10,Ckpa9AJBBrbussZhyrhJ41jqeBk5zQaNLyncMbEMzGZ75ANRRCUAp,0.020000000,0.000000000,,STAKE_DELEGATION
