Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,83326,CkpZDwm52bns1cubBfKixRQhS4WbBBL2LKPFPj6KWSFpnSfC4Mon2,0.001000000,17.696991974,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,81097,CkpZzQMwryy7mzhH4cPykw9KSchaghac6mgyQuerMgVrTugw19QEM,0.001000000,15.243548823,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 11:30:00,282599,3NLa8VWMEFVy2cEqSXnEypAhEAEw8tt8quhidCAyygqRNRJYQeUe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,78867,CkpYzCEp34U9QLE1yaWKdF6r7D5R9wzedAcjSfxMPHpaQRbHTQ6B2,0.001000000,16.601178120,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,76654,CkpYWDt6JFbdUTbbba3r3h6ngNTYcqEWizGCkbrBuRbAPkC8N9Z8C,0.001000000,14.870063716,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,74430,CkpZvabfftY3p65xRo6WHCT7gFGpnTh7cycjMYLhCANHq5AsrtwHm,0.001000000,17.543671195,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,72234,Ckpa6EmH9q53FNhG1zHTmNHNR2g8NM4c4mDGBKJ3sJwwyY2eLKCUo,0.001000000,17.153836225,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:15:00,264974,3NLLnCb8GAFQsfabvXJUzgwPEFKp7gvdMuEjKWLmPhSAFGQpYbCy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,70031,CkpZuLV3hBpbjmSKMj9pPeMnm6bReVxhiNVWEH7UtU7PFawGyNwDs,0.001000000,17.451198731,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,67869,CkpZWjiRA5FTPjD8K5R3qKPocAMX1ujptZPFWNiWQyMT8v9MGtvwZ,0.001000000,17.325645132,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,65729,CkpYzEREj7eYbBfYuwtqoAHVsxzkm8ZvZgdxhfYw6E4JMdM5Zfyxx,0.001000000,17.568368051,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 16:48:00,252910,3NLoeJHqHcChM5PiJ6KwZFw4Hwsx11nbzuT2mZe9ycwvd82p6pPx,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,75,CkpYWfEQondDJcZW3VZrxuZBejBTimqdveNbhfuzntpTcLtt78fvL,0.001053500,0.000599230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,63633,CkpZKnKP4ZgKNt9aj2fXEpTDoNw2g5sTStFdTJwouqjMsno192TFt,0.001000000,12.887194314,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,61533,CkpYRiVBxPCiS1igWY3cVfDThLWzV6Vye5i7zmYu9nW1YqWaDL28z,0.001000000,16.749997975,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,59475,CkpZH5v5VvLYg2QHKFTFAV5NM6cW4Xuxvqu14U1PPkC7wbQ8xbLpa,0.001100000,14.896221639,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,57459,CkpZjHxdjSPMa8yrqTUVMzftBTNmZDmrk1DYKSumiA2J78RkxEnqN,0.001000000,17.331803231,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,55458,CkpZ3cDH71dGij4HpoABaF7BgcM3TAQQVGSmcow2nDGRmSRGfQaX1,0.001000000,15.603442600,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,53465,Ckpa1zoV9HkTHwa347GLuoVWN77m3fAeBSGiReHrtVeDxaMNRpsTC,0.001000000,16.142091702,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,51507,CkpYfbVSewuggiAF8Lf1iTmuhW8S2xogEcrvxkjd6NtQMiT1j4Mpg,0.001000000,11.189360873,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,49521,CkpYn6cqsu7Gi9Gzod7p7an26aPkmToVzde3e3iJ745xXKyL3Hget,0.001000000,13.791621365,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,47536,CkpZ6Sr5TeqbKL8R7Yh4K9V2tJsLDHAS7wzNXH3s1niTjRTCGPDn5,0.001000000,16.118407519,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,45574,CkpZeRkQduuHrAnJepFNafpzkHdsvivFoHCNbH3xZyyevCPuPQYwC,0.001000000,19.705264478,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,43710,CkpYtqVmQ4KSbuiYWRLw52eJGsNHkA6RmjnJYVeSdVT2En9x1Sep9,0.001000000,14.794451692,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,41852,CkpZHep8NAJdefTeE1pZo6C21RaKLH4kNwcc47aFErh7D23Fhdxpw,0.001000000,17.926872099,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,40077,CkpYZ6nqNa9prpTNQoLE4rPbTCs1kNuAf76hEHtaYe8EzTu6mzQNW,0.001000000,10.640731593,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,38192,CkpYVM59btu4kdW8R3kMzoEjtsbjBu4jp3ozbynVZmZ7FQT8KeCzB,0.001000000,15.235854437,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,36465,CkpZZbvEc9GXzR7qghy6dYFh5sJRC4sd4CjxwrX5czz7zYZFS4CV3,0.001000000,16.933055026,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,34714,CkpYd8aW5gx7Qm97SubrxyDH7fbSjgSPKqkKF1RFvUhUByJFGC4v8,0.001000000,12.154715323,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,32972,CkpYtsgY7g4WeD625ftRHQDCX1FSLiEPd7btUvVgvYPT96MfNe2ja,0.001000000,13.903418372,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,31252,CkpYZyYmLTh4jxkhyhPqMytcMgMuHGgf8xWapQap6a4omw5RKG6WR,0.001000000,11.308922032,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,29555,CkpZsEuvruEVE5JucLMr8B1enmrKy8FRLpvSthvJDsknc1tgRFMxJ,0.001000000,12.028197801,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,27877,CkpZC7oLomkbKoScFvbHSPqJ31gWT4PrcM3kHiT4rqF4emDwzQiJo,0.001000000,9.708999180,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,26248,CkpYgkK9RsBaje5z83qA3uMq2TW3kc6CcdAKUzMQhqcHVSLNfuAfk,0.001000000,17.076781140,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,225,CkpYdWRvwZFm5DAi8QGycjPiaFpamXPuTsiS9DKcd2nCDRk46T6wz,0.001062030,0.000583080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,24590,CkpZ5Pn1inYZ4G4WZ2kwJkktHBFNbvpHatKuP9BjCBvmgiVQFTxMW,0.001000000,12.274424950,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,22951,CkpaFxN9ihq4NZMQTZqb1s4is7XZPUAoiWUtUT94HbX7BqnZ9Nhqp,0.001000000,9.542111079,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,217,CkpZ2zuykDrD5jC36BLq8NnoQwUXCMhB4vxakjeQNGXcBb3cVaXQA,0.001044240,0.000818730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,85,CkpZAYxRuZrBFzEDmC7RCRLyxen1qLZi9854C3sx82q6tvcDPmmoP,0.001094800,0.000296110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRHKThYDtTK8etwmW7cUjGdZ7fheu4oWAviKgwK2ioNauVXkkJ8,21335,CkpZy5x7TK25ecih3DKfi24SAchQ2fFauaGumCxsvwf6CTmkZKcYc,0.001000000,13.001320125,Piconbello epoch29 0%fee payout,PAYMENT
