Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-19 22:00:00,21895,3NK4cmdm77qydZm1CnUFJkvNxrkAJaUi2hKQWnGJMsjHcvg7nCqB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,2234,CkpYxXAAcsjPRP6padbJMfcZdCdyqkukmM9d8QuCB1Egx9hS7Lpd5,0.001000000,64.866477925,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-17 00:00:00,20857,3NKS7rJ5PSrpc1P4yEa7WhADXSMSKh9ZkD7hPRSMc4vSwtvNJcAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,2204,CkpYtCgdrn28jVfp4a7AxgQvMTGCLA77Sp94yhSb2f63fnt5SHs1c,0.001000000,58.715655918,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-12 22:45:00,19503,3NKXSyLN8m4KzYj617gAMwpzUro96ZedrN3Htcx2BPwkTN6mK8ZP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1974,CkpaFzDBmGxA1TuUjSL8UpTEmbg1TD25MjEv21HzYTutiFteZA35Z,0.001000000,90.229225366,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-10 13:24:00,18673,3NLR85CsjCQhtDBzaMSH8eEZ5ASD5cpwQKpbrpgxtXgm6aZSEHL9,B62qnFs1Hb4TQdDFMrm3LaS6e6dxfXPTXH3WpjyiQQxuRvVtBiZ2fx8,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,0,Ckpa5NUEBNepWvJFhmC6QbftBdSjq8WB2gJaQUkFNB5ts3bFwSHSa,0.001000000,0.100000000,,PAYMENT
2021-05-09 23:42:00,18466,3NKeKAKR9jmb2r5EifQhNrrfdUxGfHU8jd8Q6sE5mpYuPpaW5mwp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1828,CkpZb7vMyyT1Hb62KJphxQw2b4BYftgaKtjArjoybk7MF2kdemxhj,0.001000000,52.055360736,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:39:00,17071,3NKmwu82qsrfFRy41witnYVi1L8HdoAQqMhSsXVeTBC3t2vMsigP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1747,CkpZsiK2YTAnxGFPAdYQr19UcQA8ZFxWfjpMr8t5MCS7PXnZckkNF,0.001000000,72.881008360,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-03 00:27:00,16038,3NKwYD1tm3x7siZHhjcMGhuQwSg5Vnq3bcQiNPEqZZLkge65gDpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1573,CkpYVKwyjoxAXoE5jojnkTa4dbaxUeLZMp6S9hnF8MuXviYSmR5UV,0.001000000,91.103680189,MinaExplorer Payout 13 #15999,PAYMENT
2021-04-29 01:15:00,14675,3NLikXYXbgyywUUxWYFBjrpvwxWGkJx7bxhGCXE62b5KiYHZLLzP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1443,Ckpa6BGRRsozAemQJAMULrNdY1H2TXDCApSfr9wyE3UVwRt9qqbin,0.001000000,86.280403654,MinaExplorer Payout 12 #14657,PAYMENT
2021-04-25 19:48:00,13579,3NKTrmt1dKa6ynVWKwKcunUFmz8BRtyHegZyebKt9rCYcn8BFKon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1302,CkpYWmMDSF3mcRBBTuZ9r1WdkF5kSvhWSJ4vPEJbnHnPZ43nouegH,0.001000000,68.308004884,MinaExplorer Payout 11 #13517,PAYMENT
2021-04-21 23:39:00,12269,3NLVgA8FvL5bBZ88Tqhe2gb47WiZ49x4ouw718qSaE62Go3szVde,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1141,CkpZWxxAgZUyo4ENHJqHZAxDgvSEnsEkdU6sK7mt8TVPHPYz8rUsH,0.010000000,75.500184646,MinaExplorer Payout 10 #12203,PAYMENT
2021-04-19 00:18:00,11257,3NLArnNcB7x7vnEmjKRugzvgooxfShYJi7N3UpCnSzmShdrXQJcB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,1059,CkpYvy2FibZcig7wwf9hUuWhyvgJZryyHDbtBAXwTSkkhCYTdy8oQ,0.010000000,46.738809135,MinaExplorer Payout 9 #10961,PAYMENT
2021-03-18 04:24:00,403,3NLVoAiRYBYAatrt9V6PzLwarfRac8iYtBunDvnFkKcvMc9qEBsy,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtpHpRjzidqX63cSQvFFLWHHdKsQvfRykm2QJowLFbzsFL3m1k,0.010000000,0.000000000,,STAKE_DELEGATION
2021-03-17 17:00:00,240,3NKyaUoktVv7u481S2bMNYa3cCXkSxoeT81BVyGdminUeRWwozgr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjXbygJnetM7hm8kC5T6rxTCZHzQL9SSxDaQopS6fVLwJUNYUan,2,CkpYbdSPmcEQ37vL6AGtpvDPmKuaSZLz6VzcK9y6qr8XeAytL5a1E,0.010000000,0.100000000,MinaExplorer Gas Fee Service,PAYMENT
