Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,512572,Ckpa361hKyCMLThPmVR1CTqWaJ4Rs5beGqjBoxTJYxqdPN1wuPfv8,0.005000000,6.155503485,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,507876,CkpZXwA4QKVDfuCjqkdhRB35RV3E6yjrFjMP3aKDKZ3udwxaybFEu,0.005000000,8.497377837,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,503411,CkpZ43o2bEsj7d1AdutuB6s5B3mcYmzirKyvHu5a4j6fWWKqxMLk8,0.005000000,7.005226845,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,B62qnf6VBxDZeeQuFrRvFg6EE97WoEHg3Djg9FjrxhY8VwzwLTzsKR7,2,CkpZbCwV1e9461g9swztDVdCiahAHSTkvkkvG2K8YDjSNLGLxhuY8,0.010100000,356.000000000,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,498747,Ckpa9MWvZCA9rxe6JzYfDzPwPF2mpwpFhLtN8xvUFVQGRJAELp8uc,0.005000000,7.043041092,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,494408,Ckpa7oob4ZhXmJYhtrSvc6XHaM7vHvcqHK5e77hfKwBiHwLBpKKVh,0.005000000,6.778720503,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,489713,CkpZDgUueaUQfE29VJREH16VGQxgFPujw4efFwbVcYPrBdsExKNMd,0.005000000,8.502418606,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,485588,Ckpa7RkMdkCKSaa9Zp1qjtBiTJrjV7RdWQMwHP4SyUNqWFWbZyb6b,0.005000000,5.133563200,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,480968,Ckpa5Ufd5ffkCqpVabJEcpBqZZ1zv2QQNy2P2Ehpqz8LnexfuBbr5,0.005000000,7.608598088,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,476664,CkpZfocw7AWX4hygYfTuEBdrvx1hc4hjmbGtdHTkzScd8wkENJGgc,0.005000000,6.769086862,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,472235,CkpZuH4nYM79pUWpQ5TJY8aKR8A7HLGi2WuQUiSmYC2GP79SmhK65,0.005000000,7.700774615,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,467974,CkpYZiZXTjo6qWrq3ugD9G9FvcMbGA2yTfpVkumrV7q9U7MN614TX,0.005000000,6.690880997,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,463470,CkpZVhxZAkrJhuujY6n4dSfe2JwHc4kfoiFQobAFBrdtDPzZdvLc4,0.005000000,8.491609290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,459352,Ckpa7gFb1UshRLynPkunKt7gEjzBuND3CnAxXtRhMGjVxjoJ47x83,0.005000000,6.400868647,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,454976,CkpZ68yus3Eh9FLYp4caV7Kcn6U7nrMsJiErrnjmE8SkXEM2pdcSP,0.005000000,7.076345161,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,450923,CkpYTiKRWQGDo6H9NnfiphimFUbbCWT7q3wR7ENPmFrVpU9ZJXMfT,0.005000000,5.847017587,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,446491,CkpZT2tZjxMTPX3jprLSYpVcm8huwPgvwiRN4w6y4QVM75iY2xFem,0.005000000,8.771731914,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,442399,CkpZqKbzgXFqM9uRkuDNysKiarGYviRQQyUfhbHSoudFW4CrWH6uo,0.005000000,6.356929376,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,438159,CkpYRFYdvg55mASFT5gue1c6JVhikKjozVmyuWm6KKZ4H8Gowgk88,0.005000000,7.696182961,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,434123,CkpYSMoR7zHg5r6Y8chW6KXz3bSNdjtMTtZCf9mhoEsYGApF2hxrH,0.005000000,6.584799375,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,429803,CkpZ3GUmzKj4BZ6UPQWpRLXSfgarDd6qpYWsqLG6dtzmzfqwZCX45,0.005000000,9.449734075,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,425936,CkpZqwKicxyMwdagUuMYHEfHi6fsQng8okTL5V3JXoVqoJkt8qLEt,0.005000000,4.877679518,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,421922,Ckpa2Hgmko65tSb4ajbhRaXK5hBPenphGH9TboWEWnTGtUNHExB9R,0.005000000,9.166507084,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,418194,CkpYuFZE9VNP47y2jkmnrPxFrTw55bh1aG3BPirjGgR7LXXhA73QM,0.005000000,5.824606961,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,414175,CkpaEWLedY7ok4cJ6Zyx9ppETiyyUSjmdgks5bjj648WZ2ec7apJr,0.005000000,9.123888189,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,410306,CkpZ1C2d6bpXaGLEyfUuyce3zC5xbPn8MVJnpJ2tXApba5Hkp1Lwc,0.005000000,6.645791245,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,406387,CkpYR2ctLSVAzgiiyfF4BzwCLFugPzS93q29N7zQN6Ziq3Jh8qGgS,0.005000000,8.042890975,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,402594,CkpZkMvYBddpbX2gRpYWmDRZYTYxn9YZQyssj5aqdzRtGqDt9vHb3,0.005000000,6.264933039,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,398696,CkpYvk6GttU8PcgvL1Tzn4mg7oF1umFyKnKW7igHBPxFH5YHuoYjv,0.005000000,7.766554305,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,394792,CkpZCiBgMaU2oWhjeym4YWgxQnaZ7wCJGhCiq4tTypzMjbi4hgL9p,0.005000000,8.414865821,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,390816,Ckpa6Wxp13jCe8x7DVB3nNoNpAw1tNeHEdC3RkpCTY2WoXnkM5gQt,0.005000000,7.460075022,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,386999,CkpYYdZ3YDNG4UC38N9KyB5uFsvTXVBsqPqtbKdMbPGFpw1pRZtkc,0.005000000,7.193965138,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,383188,CkpaHcaHL4DWenx4t4FcDFjbatFZKggPJjTphst4mVziy7MfETywe,0.005000000,6.550931841,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,379281,CkpYkaxpsfh2p49mLEsT6bAR8mfu5NSJqhDoKv7tHFG8tMCVXxbfz,0.005000000,7.311110464,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,375332,CkpZn1ehuB1R8ipuU6jK993vEnvHWnxHFZDKYWBVFEJKuS4pxtZPb,0.005000000,7.490965609,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,371546,CkpaG5B4uXgcFu5cRoDbuTwJ5yJ5iaPfbPeWFgLunEpUeTQ6d64sv,0.005000000,6.090907183,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,367532,Ckpa8ihhfcjiNQaZ6F4SdfU26X23F7avBFRvWU8t2aMv3ecAsaQFS,0.005000000,8.581211361,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,363902,CkpYVok6RqYvULAwQGPoLfbXr4o9JKjKTkvzZ9pq6FYLs8ezksZVV,0.005000000,4.879617656,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,1601,CkpYZBvRbwQ7zRvfwYnSEpGZ7Vpx2Pwkaq2u198uMh6YiNPZUkkJh,0.001040800,0.000961040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,359809,CkpZpZoybdQw8FaCXr5T1op4jLF1vFg2kY7rx5g1gdbzAa1d9qV3X,0.005000000,8.884306762,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,356099,Ckpa1BGoS8ucErVh1msiAw92bBF4VLxvFoEJxoLmQiNR3TEJ5gLwM,0.005000000,5.235682009,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,352093,CkpZCH49EckrANS27kDUmmXGQc5nJWiL6MEXYUFtJwpF5ZPYdzMu2,0.005000000,8.596037164,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgHzyo4vyMmBFKXSfZUDepv2wtjQg5QMGGfEsZW6PiaZN6NJRX6,348307,Ckpa4DN5F9ngLYctq6C2wmYR4tZJt7bV6jFRD3NuPuqcdrDZSBZRZ,0.005000000,5.861383080,MinaExplorer Payout 282 #309540,PAYMENT
