Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 04:03:00,342372,3NKoGyXK3gmiKqaB7wJfYMiZsG3ZhKENEdvZ3mjEApLi68cDTc1G,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,63,CkpZRjcEzao5A15JKzdyEbHvCdsKaKdUscxcwW8atnYTC1kQmtMkA,0.011000000,27333.049000000,,PAYMENT
2024-04-02 03:36:00,342366,3NKc8Z2Atohrw3BkmJZcrWiD3sn4ubB7PW3tCbuc8Gi7F9p2XD3h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11571,CkpYep8CS9KVmRbDb6XrZyDRFZp6mExobt4gHErgr3rFbvinBoQYN,0.200000000,27333.060000000,,PAYMENT
2024-03-31 00:42:00,341785,3NKqQtD6G7L9qSKzJeS9ri9F9eW1rdCR1U6bt2X2WshhujNBvC4T,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,62,CkpZZb7hNgB6Ji1nnF1zoDD9oSLrbpxqKYzhcXph1DQpXMJo2wTNx,0.011000000,26828.659000000,,PAYMENT
2024-03-31 00:06:00,341779,3NKThHZQsUdL5zna5x7cWeeJBjJBfgXVLQY5qbJVN4rwekWpMHES,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11533,CkpZ7GmvPvmBxTBWZ3ayfT3CAeWNXeFkLZLSw4NQfT8CpzJhVugwi,0.200000000,26828.670000000,,PAYMENT
2024-03-29 01:00:00,341223,3NLczZReR2LGaHNCG7vTy2tqE2rpsGh4gW6hYfJ3MbcAdhnf2zkf,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,61,CkpZTSHTgVrBAa83hsc62rVurQP9nW3r8ssC6XkrzzLA41eQ1s9c7,0.011000000,19960.429000000,,PAYMENT
2024-03-29 00:33:00,341217,3NLNrf2YdMezqobErugow1GXwUZmukVpGAf2JTZAskUetpac9JTp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11506,CkpYW9ndSbYoMSKgjMHimziZ1UVjCyQBtMHFbQMr8gQaoQHJZdTHd,0.200000000,19960.440000000,,PAYMENT
2024-03-27 01:33:00,340674,3NLxTpmexnZU5GrL3sN7GvVT3fWrfu3KhueJzgCVYqg2ZTM34eaQ,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,60,CkpZoFLH5BqTGTAhGa1rA6z721tDWAjQ8TDdwAgS8nk79aTNMaT7Z,0.011000000,19736.289000000,,PAYMENT
2024-03-27 01:00:00,340667,3NKoAdEf58uJwu6BSdwZ259GgZhuFe7CGWCk53ocBocQAcj7NxZK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11451,CkpYa1BG6KCHzX7SUdubMq3AzVCwmQRAaRSKMo6QYwKpMJ8JYFbpD,0.200000000,19736.300000000,,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,59,CkpZU83BQj78NoE3saTDxZqptE6oHUyjFfn2aYFH5ShYRS9Cz8ZBm,0.011000000,51755.269000000,,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11392,CkpYdUw6mFbn3TeM7arffbBTLmqyR9QF7rmihLAdU3Y1Nbj5mm8SW,0.200000000,51755.280000000,,PAYMENT
2024-03-23 04:42:00,339662,3NKAtzHqYyMp9aDaGdrkPGxi55PiwhdCnqc4TgFSuVzEdZtmqZCc,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,58,CkpZNU8GXhZ1bkWsQ4FRqmkexxsA9DQXrDB6KNRF63bworA353upx,0.011000000,48321.699000000,,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11378,CkpYkXFW9ZJQAySC8sCmzpK3J81TcVTVBybPpgnR9V9za57SV4rGM,0.200000000,48321.710000000,,PAYMENT
2024-03-21 04:21:00,339121,3NKBXp7ub4koSfqoiviY7VkLaVSLfG7MSiprGFB7vf3HHsbhyFqN,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,57,CkpZ7sde3wwAoghVJ4sMk7Fb95CNUA6LYSoP5Vbxa1ECKujsvTErf,0.011000000,25271.319000000,,PAYMENT
2024-03-21 03:51:00,339115,3NKwJA4PpWNguNTGKV2C7rpRddzYDGxPjYrwg3kRzUhY4fxXPQ2G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11334,CkpYqqeUD9vhr7Wx26G9zoukvpVn5BHvyS2pcDXcJMrAxERfTPRkF,0.200000000,25271.330000000,,PAYMENT
2024-03-19 16:03:00,338728,3NLe2WXRaJq85Ldj1ycEQRa2R6vmemVAoXpvkncccuuKNuWs6WYf,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,56,CkpZhYrXYDtaXWES9gthHyUCKf8E9uSyX9vu4DHguKciBiRyevhBd,0.011000000,27676.199000000,,PAYMENT
2024-03-19 15:09:00,338722,3NK5tTKCoteVVhfdPX7qcmALH6anXXS8cBwNiG7JVuu1jMwpg18W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11282,CkpYcUcTgyoDQtXSKh9ajLRFivZkEN6JwsMqGre9YX8ZnKcDC7xBe,0.200000000,27676.210000000,,PAYMENT
2024-03-16 20:18:00,337985,3NKYv1PCjkx2v9asYJCnSHEeVZ338dU7JeFyoX7VjpDyAB9jCiUc,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,55,CkpZjpomPxU1BkNXVcsfbKcYRdBxVcdTMtZhM5cJKfnwCN6yFCvUu,0.011000000,46916.159000000,,PAYMENT
2024-03-16 19:48:00,337979,3NKArfU7xEQDXHdzbPH46LsqeexocR9778SUbdKmGeE2nse1Vjog,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11200,CkpYgVEuNfG8tqoGZX1sstswypoCJVV4Fk6BhZJARoURtvfJrLDs5,0.200000000,46916.170000000,,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,54,CkpZnfjiRBAwK2Ewe4ZV1GVr2pnaNB9pY7GBmxW6oyy9xTUg5PBwq,0.011000000,47255.559000000,,PAYMENT
2024-03-16 03:36:00,337787,3NK7TxRwbRr7LtK8tgoxtdQhUCCNJVKRQyrKYwN41PQZZ9Tq6J6w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11179,CkpYvmpnhedWBhdEY7kYZC19yHSvsZEUV9fgGysprGgLpmL2RxuBn,0.200000000,47255.570000000,,PAYMENT
2024-03-16 00:12:00,337752,3NLGXLT7ubu7u5dG7eXWi9UuifievyzTzwdwLeGeTWBi2tCgwtG7,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,53,CkpYTVDjyA2qpzCX2xVRcUbMfQ9VCkoNcjmWz8EETRTCcswxAE25v,0.011000000,44870.209000000,,PAYMENT
2024-03-15 23:45:00,337745,3NL8VyAKkFoQCgw3sELmR4rJJ6cxrjLfLEeUKcEYMeD4sccX2uuy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11172,CkpZ5XgTDdJA3G4aZPd4d18xGue9iBRNcqRpg34M9QEzqweDExsME,0.200000000,44870.220000000,,PAYMENT
2024-03-15 06:21:00,337558,3NKZf84n1ayKEx55T667KnP2HbT6KpjPuCLCTgRSwk2XwNHqN2bt,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,52,CkpYT4i6zM2Sx3FgfDXGskxtfthMXcwzBDAhMQ4oz1PXKXEKWMsKf,0.011000000,26149.159000000,,PAYMENT
2024-03-15 05:51:00,337551,3NLSDkAHi4SuWcAEUUCBZmBHQfYbbsYo6gfWAQrMfeHzyhmF5scG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11136,CkpYpjGM3iMmTZLJuciM2iAHua18jU3t6TyrQvyGa3HnxPrATqVfH,0.200000000,26149.170000000,,PAYMENT
2024-03-14 20:06:00,337438,3NKsiiFxzwDc1huZp7tEZVJ6ranMRUXdxdJxwUMWytK79RttZQMn,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,51,Ckpa4S5cCW1HGXiUkyWgjF3x24ahapqZhBX1AG4nEWJmLW5tWq8B9,0.011000000,31178.489000000,,PAYMENT
2024-03-14 19:18:00,337431,3NLMYgZVuFnswjuAhV4dkzG8JerF59Kbt4UfQTXpHKmKj9aGFWfx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11116,Ckpa7e8XgykHYauEGvqv2QABoJoAcQUjXvE7AWnFPskiAU5NmXdmQ,0.200000000,31178.500000000,,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,50,CkpZyoy2i6TvFgwspSjpz8YUE2oZZnrS1oy9EnrNBD9xq3nwS7VQo,0.011000000,16937.329000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11087,CkpZKwcqvhs974t3kdSU9Z5aCTcx1GyDbo7RUDzXvJodmAMVqBAH7,0.200000000,16937.340000000,,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,49,CkpYwZa77FaDYMLbWMV5JYfh7HJygZVLd9NTNF84eT3uhYBm4h2oq,0.011000000,26400.739000000,,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11061,CkpZo5tDikLUerCKUchAKGagxZS78CGbNb6FbiowiS8WMixgqL7ot,0.200000000,26400.750000000,,PAYMENT
2024-03-11 16:48:00,336666,3NLAHFiW7wvJpxhry45dgRHJ3nNr9SK5qckxq5nmvZ9zEjTxw7Ks,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,48,CkpZ9kc5AuGykuei5jhcan9w4v46cWfVCDhEUkmu1fseQ7NQrpFFt,0.011000000,26116.339000000,,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,11026,CkpZ17X5eVZ6e46ZRX9Y8z1g1TmLLr5356srHwMkYRCJrUeiSzWFq,0.200000000,26116.350000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,47,CkpaFnHKvjae7pEq98qNM48SfPnXzQ41uTG3okvQufeTy6j7HK5Fv,0.011000000,10194.779000000,,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,10996,CkpZjRSy3Xgv3qnPVMZg8i6REWLLZ29A1nj8hQveTQbErsFMPEjgD,0.200000000,10194.790000000,,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,46,CkpZoyEGVYm9EF1yqxxPpXMKmhun2WrGHn7BgtmmKjvFAaMfiBU4V,0.011000000,11037.109000000,,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,10983,CkpaEd7rG31Gy8bPR8bwbg5R3DvGFvC6vUzftEbKVPhLL45bDa1Go,0.200000000,11037.120000000,,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,45,CkpZtgr7BDKbKWFvSzqwj8rgiZCG7bL4vi731cU4mzb2tF3Ya2NcU,0.011000000,10747.829000000,,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,10976,CkpZ9Nb6eRWcDzVA93ZrWK6NPhUZ2aAXiGabND8BCU7R5vUzXqbLx,0.200000000,10747.840000000,,PAYMENT
2024-03-08 14:51:00,336049,3NKTc92XQhUqSbohJymbpPgfXzNJJo7Fe3p8qvXu1HsbbDj5vdEf,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,44,CkpZan9aXFdi3KNTdj5yqwu4cX5x4hV6Cae4DMrTL5K2HER45VKKx,0.011000000,11351.369000000,,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,10939,Ckpa6aU3h2HpvD4hNsqS1MbRvTPMSZdsT9XoJsM7WmxUAKitW2kMr,0.200000000,11351.380000000,,PAYMENT
2024-03-01 14:51:00,334256,3NLMYNtauT5irDqfE1mCCyGTs2Vn8d7SBksshnFSqhrWK2J6XVat,B62qijXapkg2DCvbJiFgAjt38fCWMsyQrMRqR2zFbJ3qQtGxGNcUzLk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,43,CkpZf5vvVoWjzMGgeFdsQfT1LXhqj89xnxLFyNM3oj4qL2um1L1cU,0.011000000,26218.279000000,,PAYMENT
