Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 07:18:00,80338,3NLMr9vwv7Cqv7ijzQac5HzwbvDZs3bKcmry4E78TtHe5NUibLEs,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZoGqGBL8zUHc2vfncmMAMtifmG8UiHrsTo5TTj1cGBkWoiL3J2,0.050000000,1486.453000000,,PAYMENT
2021-11-13 07:03:00,80333,3NKmryWeP36L3ibT4Dk7YrZLF3Lccsq2XokdN5JhkD76KP3NKsND,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,2606,CkpZxokvvEQNkTPbPHn49cdA63TPjx1XLs4kjT6MCD5zHwCqBiR7B,0.001000000,1486.503000000,Paribu,PAYMENT
2021-11-12 13:30:00,80094,3NK9vcnc6bPyatoGrNJzHXYbiCehSgMSLYj1BCjtNkxVYrH3AZCD,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYz6GvDsY4J2TWenoRxEd1ZHY9Fcc2BCGntjN5FPvNFg74NbWKz,0.050000000,1314.263000000,,PAYMENT
2021-11-12 13:09:00,80090,3NL5wnJNER11wTtEfCCwLjdB622osaACSj8UvRBT5coNL5gT8vNU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,2538,CkpZCyeui9E9kkKmxD5GmQBbpAAmdEcJqCepKFLTbiV3Wnufz4Wr3,0.001000000,1314.313000000,Paribu,PAYMENT
2021-11-11 06:51:00,79723,3NLXJtRZBLAPQaaDNXDxqRNxBygad7JE5PGdjm5aWbgj3RbtQ43k,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ3tSPRJcPJdurfe7SQuJzYFzcdKKERumvS7Z5QtGQEtUzw2GSr,0.050000000,1872.519300000,,PAYMENT
2021-11-11 06:33:00,79719,3NKKdeCtjRAX65BQChx6JgRATuFSYdZ2QveA7HB1aQooLkdYsHNf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,2438,CkpZxUvjsAU8ZpZnJKaf5v6KH1aw1bUhxKoPksqL7z53g3eczGL2C,0.001000000,1872.569300000,Paribu,PAYMENT
2021-11-10 18:15:00,79565,3NKD4y6T92UjpemKx3iWN15S6X8hQ8xZoK4w5mK3s1PrpzrprkJh,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYmMbrALRMguBYFkuZh6NxKAzmpdUjxNYwmD9gSj7qPyhiLggiJ,0.050000000,1674.379800000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,2364,CkpZVC1jksf8YEWgwo2FjqjeWVP54rwG7ntAALU1SrqhbNBzz7AXY,0.001000000,1674.429800000,Paribu,PAYMENT
2021-10-25 08:06:00,74204,3NKsePWESGwMYYnmaL5beu2ppN2W8wvZRjaRRZ4yDg25fqPGkJ8T,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaAvTNNFp2LodCS8SNsqWQSewt9PwXHPbpmXigWXaxnW33mDUuk,0.050000000,1982.619600000,,PAYMENT
2021-10-25 07:48:00,74200,3NLK2YZrA19MGb2mNExx5aqMDTH1Dsdwsj7tXsTjXNk5WPsixPrP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,1827,CkpZPUJFCPKqQvJSryF3EssdVFMhdvkjLESUiz4TEhToYM5AsZKjg,0.001000000,1982.669600000,Paribu,PAYMENT
2021-10-18 09:57:00,71960,3NLVscDMt9kBuxdXiXPYo6oAVMnSs5A5RdUHv4yDxaW2ws46YSM6,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZUXJ12nNjKxrFKDfbpR3KxRN1dFjU6yi7VmE9TN41ndC2MZfrg,0.050000000,2000.435200000,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,1406,CkpZZJuX4wokqaaUsQLM4BFFA4gqStPwoVjvvK5PPMsvNESVG7anw,0.001000000,2000.485200000,Paribu,PAYMENT
2021-10-05 15:42:00,67985,3NLTe9UM9LoxjpnkMrNCCJavvmsoNA5QrahWrBusFXYGHQKoEinA,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYXxBJ6s4u8U4bdRrStLaqQ4CxMD76rab6ipWXYT2jbgGCoevh3,0.050000000,1029.148400000,,PAYMENT
2021-10-05 15:03:00,67977,3NLrXYVHfsCuxtmuzUVh91Jd3zYS7E43hB3SMztXKjL9dvEzAF2y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,961,CkpYUmETwVAmvP16dWsgw9pUDk36jh5sZrccrb7H4X8vKVnJWit84,0.001000000,1029.198400000,Paribu,PAYMENT
2021-10-01 12:09:00,66676,3NLBDMgUsrMAkfsKehKVz8roW7J8cot2quhKtmLtcdNmXuL8DYzo,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZE7JcesRBGYcZBQd4szUDBhG3oZtJ2b2VqYBqZXLNQR5S2ctrL,0.050000000,1575.034600000,,PAYMENT
2021-10-01 11:48:00,66672,3NLiHXhkwqm7S5bhiBdnn5sHZDn4P13mHJugKxYkqnwPFvs8Kd7f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,715,Ckpa4ajaUfwWxdNgxV5rK6nTkpNiyWPH4joxgLiVCsA4c9SeW1hzh,0.001000000,1575.084600000,Paribu,PAYMENT
2021-09-28 12:21:00,65709,3NKBEogGeJjhJS1YcVd2vZ9JkQEYTV5me6oQHtZ3ev7D8QzyYXLW,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZTW86xKU6kZYGVaCp4QP78BTiSA6GjSzkpTf9CepX4HAUBtZeN,0.050000000,799.950000000,,PAYMENT
2021-09-28 12:03:00,65704,3NKBcu3Roe5MwLCLqfVZBRs4sApFNw3ouKeaqkb66DotagMVdhoQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,636,CkpZuWbVUJwpdCsCecxjuyvoqV64HZW5zRJrqED9CAp7Yx8tnKiFL,0.001000000,800.000000000,Paribu,PAYMENT
2021-09-23 17:33:00,64173,3NLdNqwSm7z3MEyQYuKMqvTBy4HVmJCnNJ7LNwDaGAAhuUfEWMnE,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZtFZaPwsHZ8PfF5fuL3rL8Ct7tZxiVTA9RpKVJP1bNBXZXQ9r,0.050000000,370.262200000,,PAYMENT
2021-09-23 17:18:00,64169,3NKd1EtjdD4BKQv14CNUU2asFFpTy6HmVGAvXKdFWs2is29zbvsn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,541,CkpYQw8XkSSzf88cXwCTVzHi1S3wUkRg7X2rB9inQTUk2vyBBE79j,0.001000000,370.312200000,Paribu,PAYMENT
2021-09-21 11:06:00,63442,3NKjEgd9jfv4T2vF3oaV4itvjHSYVRHHxtQ6eUdES8qQ6cdsFaXU,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZFtJaFYphw1kJuA5iPkc494b6zEGdTtGnTqpVg4SaubZfSmVJg,0.050000000,336.498500000,,PAYMENT
2021-09-21 10:51:00,63438,3NKqtrqoR3qJgiGnw4ixVTWsbBwvzs9myuMdm3A8zHx3YNixtZsY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,471,CkpZGBabRKYKE6HG5Lc6ojSKbHW87xwjCzHCTsgYaviV8ZqP4tzZ7,0.001000000,336.548500000,Paribu,PAYMENT
2021-09-13 12:45:00,60913,3NKvume3Vi3vBZsGShRxNmFTY14rFL3PFrkmb72ZA6cLXmHgFJtY,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZWMvazMRXckHKMpTrTCtCB5Liii3ynRiaNrSnQ7LncjUdQT6u8,0.050000000,1179.886500000,,PAYMENT
2021-09-13 12:33:00,60909,3NKNs8SZRqxN4JFs9AHJkUhQrYaKi72PL7Fpc3Ju2oGVa65aX3wi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,153,CkpYtjvQKeZxNf3oiFrr24FQSESxNxzW9MBXRkWgCeKw1R6L4KgME,0.001000000,1179.936500000,Paribu,PAYMENT
2021-09-12 18:27:00,60676,3NKiQ6kbKpR7E6L9rVQHXieAJfuJrofegpo96XPxYUDJiLnv3ojN,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaEY8VeY7ytGeMjef5721x5xkDmuyZnpvZtBPr2yRvRpagNhWGR,0.050000000,1400.616000000,,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,121,CkpaFSPWweqvp9XU8CYx5d6pRcucoppeZgg7pNAt8Ei4wEXMZBwsJ,0.001000000,1400.666000000,Paribu,PAYMENT
2021-09-12 11:00:00,60592,3NLc3ATtrDY7oGXqjQJAAG85ZNSVZKZVtERondwVmAH8e2cpLahi,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZfC6HLsuHg8K8hgwTbZ92Xta47odjsiyjn284Y9HmnHcoUgUjb,0.050000000,14.030700000,,PAYMENT
2021-09-12 10:36:00,60588,3NKUcgqtLNHNYix6Dv8btUQSejtYHKAhyKXYVSjx5zwfadiXcuwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qndeysshJ49P23LhU424ZPHPuzvKZH12KxPS4Ziz8oesTGKepdhv,97,CkpZW7BDzCd1W4vtE8xaxJDFar5drraoSPJQx3cGwDJxjDYQmeAuM,0.001000000,15.080700000,Paribu,PAYMENT
