Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,80476,CkpZkRzn3dEhMjWcn3dJ2xFgj9P9LoZCWxot3MdnryiyX4Ah1tBGR,0.001000000,141.818252657,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,78243,CkpZ45LQian6h95PcYkb45rYwVgXYWGXTUvkusSUpfV94FtbbJ5hh,0.001000000,154.448947519,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,76039,Ckpa46ncHR5e86iBpNmpDG7VnwRWtf218jEUjNAFXxET2iVEHhQsD,0.001000000,138.343536105,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,73827,CkpaENWMyzG85oWXyaWvwnTbpYMm5FnoFsuJDmrwAnrMo19QNXaG8,0.001000000,163.217425233,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:27:00,268897,3NKJsMAMmvi4KmChbvqgKrZcc2pscPR72eDgXVPE6wZfcygfibme,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,71634,CkpYctUs7SdYT4x5Z4baychBtb7xpxtzdRZuFYCdoKkcL4YeeP3yf,0.001000000,159.590597806,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,69452,CkpZbiYXAgnFGQRUEq49CAs6pADziP4kA7Yn24uSDmSJ1qXTWbeok,0.001000000,162.357107605,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,67298,CkpZoWCTU4E88o9W7K1HQZVm3QnCFypKw4Zfoavma1tm2Z9ENLj9p,0.001000000,161.189060959,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,65178,CkpZUKZGUigpmeSpZ7USntnPN1Pjiyb4Ajc9bUe18fg9iCTeZ91M3,0.001000000,163.447232438,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,68,CkpZEUsqd981S42ngdcdLLPQNW4EVXL9mUyo62BA7H64CHziRN2AV,0.001084680,0.000935300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,63080,CkpaHWucW5D5Xa6WqSAuarXZkobRbS3QCYztSBi3CxQqCv5CFx7PH,0.001000000,119.895953963,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,60997,CkpZqzaLGCdhrmGepoN7zShWA3rj12Fh3sjPnrPQFXMcz7McQjGds,0.001000000,155.833530603,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,58945,CkpYiCeWrN7bTqqpBXc75nYcqumWbqA1GzNFbr1sEiPxtZWMBZTLc,0.001100000,138.586930522,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,56934,CkpZYwPZ7jWg5SDS6ZMVuTej4tfWbF6My6rinesqC7zc3K4U3FBJt,0.001000000,161.246352993,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,54933,CkpYiZwW9mRvpRuBxksU5q1VVjhxBGkkMJPXecp75RXrmMyJyaaoX,0.001000000,145.166557298,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,52931,CkpZppphsnFiw6qGeLJt6hpiFFRrvasUZb72bivtREX3JqoLFBRQu,0.001000000,150.177876873,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,50964,CkpaHGWHYm4Emvx914SuaEmKdrpR8KgpnusitiuTLShCVVyQzRtvS,0.001000000,104.100168359,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,48981,CkpaFmNTexKoXKC9DDbnRqCGAU5sMRWcnt1d6epq5wTmXhmNK31ns,0.001000000,128.310286969,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,47013,CkpZQRFMY6Tp9uJPXrfGUJhqoCAKJZvig4zA62NoTPwr986ZyARoD,0.001000000,149.957531284,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,45072,CkpZEf23XDsYRzjqUH4RL5Gw5x5xzjKJsFZsHm2HzFgvtydLFQsVa,0.001000000,183.327838389,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,43231,CkpZhdddEVKPVNtbf4aVbvMtFikcYza5aFM4E78JudkiyFvvzzBTw,0.001000000,137.640114283,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,41400,CkpZDGmUqYvBPfBFQP8HJ3KJ42kx16hvJxfDiMxJLhHyHMSjMwmCi,0.001000000,166.782572829,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,39612,CkpYvP2Eqpr77mpLjHANkJUE5UpUYZsx1BtXXBgW95dhcnZxMPrkg,0.001000000,98.995998007,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,37804,CkpYiqKguYMWwSp6Sm5j9bTtRoyuj4D5vzb2iVWo2iNE4bdm6DK6w,0.001000000,141.746702395,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,36021,CkpYxNXAbcfxgZhSG9Y5sbck15VP55Tw2fiUe1xCiyR2kjwAV4tGM,0.001000000,157.536600191,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,34284,CkpZ86BAx8p3ggvjB8ZigY5mVfbCu3Jq7qF92aRbisL2KD7zkiWmK,0.001000000,113.081338562,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,32545,CkpaKQhLtbxw1zbvSGXbwK9HKPtwux3YQt9JT1ZrJL2pj3Uz69ALc,0.001000000,129.350389422,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,30823,CkpZUvPsf1snx6GoQuwztFmxnWwuQTG7v1A1cNvBob7r7eLmjECko,0.001000000,105.212504465,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,29130,CkpZGgygPrH2qks4Lhm7o2T1YPPNuFfHDRKkSqw2E1V2ampUL45Sf,0.001000000,111.904282262,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,27456,CkpZxQwWNPU4pUx3JYrQ45a6FJ6wznbXiXUa8sNKW55stUg4CXiZK,0.001000000,90.327659476,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,25832,CkpZj5m9nhLSqXtHMgmbBWMBYiptnU3q8K6MciDW4FCWqwVonyPnu,0.001000000,158.873885168,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,24176,CkpYxYamUtEzJkxTy77gB3v6ujfKHxb7NUaShk5a1FwyH2kTHyvrd,0.001000000,114.195168298,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,22547,CkpaFjcpnJDoT2GDVbQvSiRi88JPh3St9iqgcnEDK1aJG4q3f48bi,0.001000000,88.775124600,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,4,CkpZBHqxSr6HSyj2LgnS9gGWbHMgcsG5BLskbHspCsaAAUupCVtbJ,0.001029960,0.000210630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,20952,CkpZBZp99Cjc1yW8GwG1r79irKZ4bbBQ9wbZ5rnFAdawC2ygYWhDo,0.001000000,120.957909894,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,10,CkpZwpQ5SrNgJFceRv78tMWh2ZR9ZmzbfT4bBodD1TdpgMPPWteWM,0.001048180,0.000940600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,13,CkpZm283hHLQsXXt6HHTTbJD15ukguXb5FiM5KvkLmp6v1ocpoSD4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDj27eNLWTFvb9DHauWcZtKrpykoHrqa3nSpq5u2JKSz18rMf2o,19381,CkpZysxAtyBQJ52fJPw8zSGHjxnAuKxU7VmZzATba17UXpunrrLvt,0.001100000,118.354842788,Piconbello epoch28 0%fee payout,PAYMENT
