Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,531965,CkpZurNZTAWEBJeVTAoozc51PFUu4vgR2LmBoJ8peDpyyEcEhxcUS,0.005000000,1.265110181,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,527235,CkpYyZnfjRTtsojcQNFeaASdmCkTtq1ppNTtrzUxjW1Anq8SNgQ2E,0.005000000,1.885358130,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,522888,CkpYn3CUAgfCjzErk2hTuyjAqBMhmZzHW7N57rGZmsvsoNWPButr2,0.005000000,1.363224736,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,518165,CkpYsCoJ9fVegveMKJeZ8UsueivM7SmdkaWctZ7ihooaJe8qjywHy,0.005000000,1.957959385,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,513791,CkpZrbcDoFtYWzp8pJ2WBZDZ4s6WKmw7ErEc3awUwKTVEtv7Dui2W,0.005000000,1.426740105,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,509095,CkpZ5iMbCdKKC75uddFGvH9TQgQ9MnR1qPxxTA1G62iXmr5KVsmFF,0.005000000,1.969546403,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,504630,CkpYnB7ojKayphHig52mTvBGERT2QAZsfJpC2zq32NMHFkFzk7LdJ,0.005000000,1.623691404,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,499986,CkpZDwe3xkehqnobnkwx7oJNxRKo5rwbDWo583tE96by5PvFdJZ5f,0.005000000,1.642088358,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,495635,CkpYU5YxouwwTVL6VDjMdS5nWwpviSRWEDGB7w6M9xvczxLxte7kN,0.005000000,1.586067449,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,490940,CkpaFGq2C4umQfu8YpfZSJhkNw22oH7HNB6HW9sMS3xG6Dk5yoXgk,0.005000000,1.989373865,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,486815,CkpZGVQfAqPWGmzHAhpyZbzBKcfYiAmiptxYemxvLRduGnUB9RLvf,0.005000000,1.201137809,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,482447,CkpZxE6VvEDhHwXup6yw73hViG8VAFSEZiWc2xCuVHovJe14gqyDP,0.005000000,1.164411221,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-05 16:45:00,335349,3NLXefYT4pxUzjf5Kt54YVoXeFw4jFx52egPmiL3ZjdgEdfYBPtR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,47988,CkpYoeTcqH1kQY5v87WoGxUYeuE9n1hefp92aPHLKBJm3MrsvUHRx,0.200000000,848.300000000,,PAYMENT
2024-03-02 06:51:00,334437,3NKA6Zqb4UtnFVeGq6vAnH2VHYrsrm4CZGyAnbUwhnGnFE7z6FEe,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZXNxVNtSRVcnV9PpC3MLhtPrZSuNmivPCEqbBrFUtsfsDGyyiL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 06:51:00,334437,3NKA6Zqb4UtnFVeGq6vAnH2VHYrsrm4CZGyAnbUwhnGnFE7z6FEe,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,0,CkpZZ7HUmoALPLkcmVMXGiPVnwwMqKY8y2z6QM8AUcnGm1Ba6EHpv,0.010200000,0.000000000,,PAYMENT
2024-03-02 04:57:00,334415,3NLgXNVLzE8N5igGhxuwd6NAFomBquJecfunszKLZu8H25W8zHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,47253,CkpYv1mFqHW2dzJPw687fV6kVUZJpzzgQrSchGRsYSfnhLHiaiy9A,0.200000000,39.566300000,,PAYMENT
2024-03-02 03:27:00,334397,3NKTV1REcECux96hcWVDSjYss41Kiogg9yCDjwkhVGDf3Sfsi1y8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJBqsDgVNXxXfT81XpDLaZ18E6kbPKk2TVUe9Q5EAj5f84hovH2,47247,CkpYwmwyAD5WBuVbD52zCn1iTngQXhL8atSc64PM5ux97ohkuC1aU,0.200000000,4.100000000,,PAYMENT
