Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,56414,CkpYyTTaJNPWbSfaMLpXEHjAWm8AVHayZW2RDfpMMLgTGBGrFiSC4,0.003000000,17.390090940,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,55206,Ckpa9rC9ftcTdkMptFxeCwr9a8ZEhLKf9CPctGn1yuJLq4GnmM7hL,0.003000000,17.484068150,WeStake.Club payout #67,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,B62qrpB71CXbDrNiLGLbN6ABSQy4haR2TvWALLWEFMZQRSDPyVaqpse,2,CkpZv7KApqzEhBuvCnfZMsdMotxQMU3P4b3hdhDoGam97b7pinzpu,1.010100000,1000.000000000,,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,766,CkpZhzHwqbVaFTGPWtnfmTzPs3PdfdPByXndQcf7QxANc5FELtHx2,0.001016800,0.000556890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,54024,CkpYaUro9kJfcUZiDBmbxSGcXdTwJdEB4uoj3eD6AmieqQMU7R3n7,0.003000000,16.332408410,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,52814,CkpZCnAsaAC4RyipVF45i3NErCVwdPNKutbFku11v6qraPDot5B1A,0.003000000,18.958560580,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,51656,CkpZxg7S8WxPdbEbxTyN2afEuSb8QbBNMFRPc2nYZpano7EkGtE3s,0.003000000,16.416669960,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,50407,CkpZDmtfHe72iHL5dxBBUQokSJtwfugEeGjownSu72Afzw9nvLwL3,0.003000000,19.184107880,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,49322,Ckpa3Y3kTrRxvPWkeW3Vu952NdWDU19FBY5VwbcWjGf9DvDCFrYwp,0.003000000,11.881059570,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,48069,CkpZw3np6fFG7LLN7hto8YhLhA4xD5ZWFKwgVoXHS5y4oGSc8GEpt,0.003000000,20.605882740,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,46872,CkpYoARjyqqrY8zTZCK4YvD5fswE4zHegCADu8iM1jVaBxbUjLJvg,0.003000000,15.372258170,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,45727,CkpZxe5yteCftDcL9bEzEnaKy32gy4NtwJkfYnaqXp7VcXuTXMD9A,0.003000000,10.845008790,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,44623,CkpaDrs4v8XPMgKzfF8Qm1w1EB64VChb9zn9ZswHuYYbPrG728uer,0.003000000,12.948042350,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,43406,CkpaExye4ndbcYuvfVsLnXUpt9JVKSz6E48KHWEt8HLDvnZcSiTvx,0.003000000,14.587683450,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,42290,CkpYYL4U8kQq5yL7j1RKRXigAUadAeyovfm1YFMSxR48KwAYWJbLx,0.003000000,11.800577800,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,41375,Ckpa7zhRarbXDQYCXh3u62D62pjd16Hfwr88PziTu4bY78HUGqGv8,0.003000000,3.954302020,WeStake.Club payout #55,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,40391,Ckpa6L11BURvzpkuDYRrqhwHdcVpMdNxsmc3xfB1Kif6PA8V68Mc5,0.003000000,3.100724960,WeStake.Club payout #54,PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYgKD1YrVa4iYym689qLhpXYbwugifX4Yxq2AkryixkQbhQ1ysp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 11:12:00,259307,3NKZxpr98yTQdmhcb9ME3i2iypfELLBQvBzzQVeWyQbUonh8FfLU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,2364,CkpYrqGxBRmGe9e43QQWDuAqxHui8431t7o3HCsGs6gAcrtgR3vrd,0.100000000,1244.009419000,,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,39284,CkpZebB6uvhCSuFSLFhD86vpHiRg37kFqYG4vezBj6RsR2dtn8Ex7,0.003000000,3.771291670,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,38155,CkpYbfz3trKUavfjq5NdjSp53PtD3BqPd52AkfmHPmcSVeFCjRaRw,0.003000000,4.090505420,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,37027,CkpYSLbDZQJhwAHRASPLXsuVQmVPHf1NQK3qPPcohmdxGdsTyyeWX,0.003000000,3.789345420,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,35935,CkpZoUGKCWRfafGTQdkwM91WjXwyTugJnQV9pcYz6gw7VpEZzYutL,0.003000000,3.783501820,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,34827,CkpZXZw3wJoRUZVwnoEp8xjPaQkZZAp7bzATTutfDhAT4n4bPpQj2,0.003000000,4.209453570,WeStake.Club payout #49,PAYMENT
2023-02-22 17:39:00,227731,3NKnQf1zyeSeWcu3EVspdxfZMKJHtVVUAXymMSDDv8dy4dAe7cWV,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYiW7MeZQvimNJ6U4oXPFF2EoFJqtRttkAW1CeoeSBt53byLHgu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 17:27:00,227729,3NKuY5TTU6Mz4HYHwCpV18TmMMLmy2eHBMpXW9fVhn56HY7KrEzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,8272,CkpYe7AQCaotohLzE4t7P4Sm1heSpDACgZEUvKfNQVR52JXpSnmik,0.100000000,598.089519500,,PAYMENT
2023-02-22 17:03:00,227726,3NLQBHHeykfoz1NzfXh2tKk31asyTKNGxkbu73pbGpH4M3EchEn1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpM7sUMQ6sDJ2rRJfn98geV3fqx827rM2e9La7wQYKrnaHMsNnYA,8265,CkpYc1jrUcc1bomHxcyJvALy1DAAZaNxyu9a7pnv1QoWNbccjXDui,0.020000000,4.500000000,,PAYMENT
