Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-10 04:51:00,39409,3NLBssDPuewvSPVtaDkznaUsEhVTQab6Z56cyb4JqQssbWnwh8ue,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZg51PXzz9TuFsxAmsEvSjy8SjeKMfMQpHfXicAohmQx4qTPjsh,0.020000000,346.003538414,memo,PAYMENT
2021-07-08 11:27:00,38851,3NL54akC2hECXDopM78wvjtbyY5mfwzBUSBKGcP3iHnCzrXxXTjk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,7012,CkpYcmPCsdT2i7Jwc9mdpkSFESgRHni7ZsmoJvGLKjAHvrYQJwb7V,0.020000000,10.429065114,,PAYMENT
2021-07-01 09:51:00,36434,3NKoyo9yrzFQoDaWjkekpf6MueAqqSNQvRqnhrioq1gcnnBKDzYC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,5958,CkpZuH1mQEzbc4UEFfWJYNpLm9qtKCdB5yLsvpjDwETzC1sf7rbBY,0.020000000,135.594473300,,PAYMENT
2021-06-29 14:24:00,35818,3NKsFQnzbcbNu3mTm3pGKmf4GchDJUKJdDEaz5AebzGWW8L26wQC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,5790,Ckpa4Gx7QPwMJitQ53yueeq3mnRnDQkiE19HsbPTW1qeejDEFrrKX,0.020000000,200.000000000,,PAYMENT
2021-06-27 00:27:00,34927,3NKpXt1F6o4njgAmspGM7jQnAreJDA7KzHMjy3RztXJeGQPm4FkU,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa444dxZk1GgiEQTZt6ve75irgix3Xqo7J6MCfWVMCXfPnSHvfE,0.020000000,1676.380000000,memo,PAYMENT
2021-06-14 15:39:00,30611,3NLyc6REGQuJ6Q8BLdk52YY5JnQDzVyhwPdyWqaxDybz6qHfNVEX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,3832,CkpYrKKK7JrF9EDSfKqS9UDFZq34WteNth7FdpB4zDPSPtZYd7dhS,0.020000000,300.000000000,,PAYMENT
2021-06-12 09:48:00,29843,3NKa6eKjkA4kWhCvNM9i41w4nkwAnSJN142cgvZodFKQkJTapSuP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,3433,CkpYj8Kf3aUq4R1ZRrwhcwZn5wE38Fn8CFnC9viwMwx4tESfRFMPG,0.020000000,300.000000000,,PAYMENT
2021-06-08 07:57:00,28445,3NLcRqpU7SuYfw3DCgtG9BZhR1oKc1d7LntXaK57PcPv1ykhZ68h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,2578,CkpYhvA9LCFpZDRgW7iLJhRhLFz8oCwmi2mRUkMVzPQ7KAUZq2ZAr,0.020000000,200.000000000,,PAYMENT
2021-06-05 07:06:00,27396,3NLige257BbLQ6vb3kqYAkffkb4gqoG78ZHCUWrPLex65NUW8EuV,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,1622,CkpYSwvNabVT7iuBWqL7jWWQdjbWRoqrDpfQzWBrYxoCtjvFn5uBW,0.020000000,27.400000000,,PAYMENT
2021-06-04 19:30:00,27223,3NL1M5VevP1h7VPAGoSdWgdNQSD9XjjqRmX8ysX9reCQsAaKATpz,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,1556,CkpYZ3HkXumZSuDvsq4mBj3jdaaKeNXrUrFbUmD7qr7nNbyGjG6LB,0.020000000,28.000000000,,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrYLTypWAm5A96Qx3sfvNBRUUMmiKWXgR73ZowkneUMFYGmoJH51,1478,CkpZ8G2Cf9m45hujACP8aSXUqpVhtFiC3Qqy6FLPhm2cppDBRk3Vw,0.020000000,822.000000000,,PAYMENT
