Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 10:57:00,270771,3NLcuoLErLh8qKjGJJKdkagBtjJLbhpfXVyxD5sRLsB1Rhc81Z6o,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaFGjUmVGPZmGcBJoYGS3oQ5RfPf3g5mJomqmyUVi6Ze7YVJxAU,0.021000000,4999.979000000,,PAYMENT
2023-07-19 09:48:00,270758,3NKrpNHmueapJuMf7ecuNrnkSA1CEfbDzp9iX6CYoULb6AAXkrCp,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,13,CkpZzKRoJQ7mTcrVec4iFB86bubynqm6PThtBeXJduUQkYjZTbLZF,0.200100000,5000.000000000,,PAYMENT
2023-07-19 06:51:00,270720,3NKfrB4pR8DwJ3b7gffbAVCjTbMKmoum3MCeqmYUEyF2WBP7m8Pi,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYizhcDWBr7vpikTEgjLyq3ubVfv8HQFw8uZ6q93km3Dt9GwoXk,0.050000000,5010.950000000,,PAYMENT
2023-07-19 06:06:00,270711,3NKLkcX55vr18dsN2dzHBkTAQcUG6xHK2frTAuUFV4Gfd5ndvy7b,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,12,CkpaAEN48VE9wGajd9r21yLVWkKimg2eRq5PQaomL7efSaDFxnkZi,0.010100000,5000.000000000,,PAYMENT
2023-07-19 05:57:00,270708,3NLoPjYapCEartRii9Gr9i1cY3Hg6E29KYyRHKekcKasCf1WbRZb,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,11,CkpZohf2cd1z5fRG6XthJkFUq7V2zobfTUmtSksUfmsPJktbBeD9H,0.010100000,11.000000000,,PAYMENT
2023-07-08 15:21:00,267609,3NKn2kvgi6jewcJ2dreeDF17TBkGoAji72QCbNr7siSxzc9F99Dm,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYeEZCNXFVyLSLuXvvwpGxdswHvT1gjgKYmUrDBp1Bsjien3Ahg,0.100000000,9999.910100000,,PAYMENT
2023-07-08 15:03:00,267606,3NKm2M4Xwh4UvmNwiPxWwq6bZAjzCCjWVpiTh9qQdrxyvc9mhABR,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,8,CkpYjwrE6oG1QP1TPWckphmatg99tH4aNfCuC68Tz2opaCGJ3WUg5,0.010100000,10000.010100000,,PAYMENT
2023-07-07 23:27:00,267401,3NLo5r5oYerSo5oxAVRrD6BKqLTLLUf6iNgsVUnu8DtxsEGFkVJc,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa2Y7JUup5xpe7xfQ1xj8WQryHpUg5f6eSsj19fZoarqjP8hSpt,0.030000000,9999.970000000,,PAYMENT
2023-07-07 22:33:00,267388,3NLpBjbYCEjBQG1HvS6Jhcro4z3iWQu5P6opo3Z3JH8wt4phRuG3,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,7,CkpZge4W8txHJtM36H22YwD4PMjbKPQSB9VgNutuXZGbS8MyTo96u,0.010100000,10000.000000000,,PAYMENT
2023-07-07 17:51:00,267331,3NKwVLnJr52t5ZrsUZViXro8iEXWrcGGrJCALxmqmrLaaeqgpRwc,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZFgMnwg542chxCA3gcWjkB1gNNGKh1KC9WMS4dxW9pRponXbxS,0.010100000,19999.992100000,,PAYMENT
2023-07-07 17:18:00,267323,3NKD2URrJb9NXr7VTxnBNMgif72hBrz9PBNq4u59cM3iGNGibR1S,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,6,CkpYy7aZKSJGz2cLT1u2tugAVu6QJsqyTcCnM6ezwUinuPRPX5uim,0.001100000,10000.001100000,,PAYMENT
2023-07-07 16:54:00,267322,3NK5bbyes4retLZ5P1cMYetR3vH16LcTfiSB8Brk43rpPMthY7XP,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,5,CkpZu6M58UR7qZ3GaQ9vL5pn6YsWFm8rXiiVVo461dDpCRnPMqQ6z,0.001100000,10000.001100000,,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZUn8Nrx7tjJQGHC7Bc3jjkGXKstdVnYESGSAPATViHAqQfA6GN,0.020000000,1480.980000000,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,3,CkpYZ9JzahEUCAqNx1Pu8m132BWTMNmHEUgXXENgFGk4MzCm65f8z,0.010100000,1481.000000000,,PAYMENT
2023-03-21 16:00:00,235776,3NK75LVGgSirw1aPiFi5DnWDv3JDxsyDdBdvFUvn4hAB6Z1hJ5JG,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYXcnP5DzvVKgdJpHh6CNcLipea3rousmDyw15kwQ3CqSU74Cu5,0.020000000,478.980000000,,PAYMENT
2023-03-21 14:54:00,235758,3NKUjjYk7unf9ru1r4tEooxwjtUe83JzXgA9zE8HmgiXemdB1VDJ,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmWPVZ34SvEVYxprRmW7THXqYtkWzFfPkqtZqjwtNzwxxSvqV1n5,2,CkpZU9G5Cpt3mAkoPXhU6EoTB9pZcNQBsuvqdLv25VuSBo1a7cGhY,0.010100000,480.000000000,,PAYMENT
