Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,517574,CkpZ4iJWkgiDHncUGqRB3YmwcqFVzQKre1jdnegAc46Uw5AzP9g9w,0.005000000,3.908982616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,513207,CkpZg6bfNjDJ4SBRZZW7GJ1PvbA2CAzWw59yKXGYthYyRMBQ4JEs7,0.005000000,2.848029615,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,508511,CkpYWWG3F2rcVdWUi4KF6gHj8hFdhiqXs3KkFEm1nVmHMrLa8vJ78,0.005000000,3.931568518,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,504046,CkpYf5vGZKsrRujZ4CsYNkT6u37pBUcamgue386hLf2u6C95Ptm3Q,0.005000000,3.241179803,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,499398,CkpZsuGa6JABnrszNDFHGsqFRJgFAe1jPQbtYZgiJWjDkK5D147k6,0.005000000,3.258675702,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,495048,CkpYqDcn2mT7GsAXkkoibTG9WotbEH3bkpyzQ1WWEWAejpSbjAe12,0.005000000,3.136379796,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,490353,CkpZ6GwNE7RqNFZYHo3ibSx6NAoTFYZ4xUcRbuWfsrcf5o34LfYmy,0.005000000,3.933900785,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,486228,CkpYeNsyY5qU4Y31aujEfZKgVmP54nG5rLr1futdFVyn6eMifA1Zv,0.005000000,2.375198079,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,481613,CkpZ2PHkTHRjQHCTN7nosK2P7QkvSzXtHxXkvWnLE4MgtycmjRBBB,0.005000000,3.520347729,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,477301,CkpZR1qtrmvSb7Zfb7pHNjVe1wFuRCK2b6owWAKpqeoBNpKUMydda,0.005000000,3.131922504,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,472872,Ckpa7nr435j4CJZDfmor8dLU5SCVCCioh6m8WUVod9hBugY28FarT,0.005000000,3.562995987,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,468611,CkpZiXJcNgB8dUaJF9RyjyoQaaLoYxphTRG3M6fBBjPP8rdW1zjaR,0.005000000,3.095738202,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,464105,CkpZ2gCwfGWt9xSdqSnk2TQFts29n64YBPmy46Xybztp2RtBgKapC,0.005000000,3.928899536,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,459994,CkpYjtVK2rnzpU5uw1in66CEGMTZ1S9Ukoo31jzPTAq99fPyJ6Dch,0.005000000,2.961555226,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,455618,CkpYtpmWgzbY8VPczewEnsKPQ6p1HyjTqrbjENZV4qQ3EaDYY5Xvo,0.005000000,3.274084839,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,451565,CkpZn8vMXaK7z1Cmf22Wt7bPh7bhD7RxK1FHGhpGmbqX6EoPXsDvt,0.005000000,2.705299300,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,447133,CkpZ13VQs1axf181prCtksyYqTKHUxDYiCK1gwHTjh3RpS4DLcWec,0.005000000,4.058506731,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,443037,CkpZSwzJCizYE62whU24ht6KZQcEjbdNn248wGvxLVMAX3xvyD2Bh,0.005000000,2.941225397,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,438791,CkpZmrTr7YSBUHRCLHs3XsZ9GPzjWvg4nLJWMLbCHthgExorMeaGb,0.005000000,3.560871523,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,434755,CkpYVMQeLgqKG1s18MvGsSnu1m5WCgyKYkxemHMmsdBf1CxM88U5t,0.005000000,3.046656334,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,430435,CkpYaPjXv5s5HbDzdLPQNogdPri3G68JEPCKuCMYurTzwL5VLaGYs,0.005000000,4.372204909,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,426576,CkpZJNdc5euZYaQnwxBXYoiP5P9615nyTYQjA1a2WqmcUA2UfWdAh,0.005000000,2.256805761,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,422543,CkpZaa46WDRPTd9sbkYLDtgStsK6HmyrjQnjmgSM14GcV4EDw6BWK,0.005000000,4.241161370,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,418815,CkpZRKNhCCoU5Mq4T73vJrV3EhGSLni4z3Xqd8XTC3xUTBMUorkor,0.005000000,2.694930343,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,414795,CkpZ8F8xpFMKAMvSrcavtVvN4YBePiFuDL1QhpGmgYj9vNU7xiATw,0.005000000,4.221442451,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,410939,CkpYhbMEan2tyZYnCRR9kkHAFzGvUEDj9yAMWX69voSaxv3ENCXq3,0.005000000,3.074876026,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,407014,CkpZLe4RBVAJugRuWhzfKgEb42cZJNcnDFVBtrvLF44dbVSqrhMoj,0.005000000,3.721286312,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,403221,CkpZFzK55d2EcjU58PkgWzx8no5rQYf5eXxpXhux4nzu8XTHsiRQC,0.005000000,2.898660399,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,399323,CkpYgSZxsmHZvHciXApdWgvMG2695sx1ohNeojUMxn52scxtnvpA4,0.005000000,3.593430815,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,395419,CkpYpTdjU5gHTxK89AP3aQkSxKaYR5eDhjTAp2AYc37DzDTAXWknz,0.005000000,3.893391705,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,391441,CkpZCXytRuS6RNMjcd8Zs5EcW8P9yMmxchen8iY4bwnE1MLtWRKso,0.005000000,3.451636461,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,387624,CkpZM4p6tEweSfaHsP8jNS4HD89dNhgWUSUvLZSZHHLwqcrtJmZjd,0.005000000,3.328512415,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,383813,CkpYrT6DnH7dqVeETyuqDCLf5L889imavtVLtPBhzNi9rizHeqJEw,0.005000000,3.030992995,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,379906,CkpZcUzYchZ4XEQEzFeoLS5zBgWPnojNeMZP7xNni6HLXBFBvERmd,0.005000000,3.382713355,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,375973,CkpZtizJAz91CkExLFUS6YXEzgoMJERYAZq57jeSdMrjhpjePrAUz,0.005000000,3.465957197,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,372184,CkpZ8wQTJf4ZmHGqc71p18w9gBKNfuUzd5uyZWKFsSgF2W2X6mcfJ,0.005000000,2.818181691,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,368170,CkpYTWjZv7Pv2gjLRFRnMcVTA17YeK6pCyLh4UFc932rWviJ5kAX2,0.005000000,3.970412292,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,364540,CkpYeGSJq1RArbfafYTc3u6XPHQBNxQZtNTFuQnkFkKgyNkZZC4nw,0.005000000,2.257734152,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,360456,CkpZ2ad7EiJjRJ4eWTQ5JRv25YWftoGkoZCoRLfkVR19jy77GxxuR,0.005000000,4.107246647,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,356743,CkpZsJpNT915iTM9gnbsC1232oV8qLZ9xCiaMMaX7d6Zk3j53zcwg,0.005000000,2.418444141,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,352737,CkpaAkTUk9kSP4xcoUcA4xYaKBrUMExyJc3atn2EcKiuTNZc2sXZ3,0.005000000,3.970645216,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,348951,CkpZepnPgR8m7C57BxGigGvVXz4MPd9RMfAgdCowtqLhsUL9JQYZj,0.005000000,2.707465336,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXZpWRQvHFKPdikG5pfB2MRhr17MJL4sjz4trxyjtTSwJHmwDFa,344976,CkpZTWLQhmBTUcAVprrZfHUuvbQp2XCSx7TsgBVczsiHNXtDyEjNL,0.005000000,3.471025845,MinaExplorer Payout 281 #308715,PAYMENT
