Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,56155,CkpZxnwEQNSZGC8iMGN3LZZyC4XEUNoWGUv1Ehpihmhgwy1wJTtLS,0.003000000,56.001960060,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,54936,CkpZa7aQFUcwMmYF7qmuVgGwTit8n258HDowteoX8rbQTvETt7hUz,0.003000000,56.373869170,WeStake.Club payout #67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,1000,CkpZoEfNpzB6HT3zLrmPv3Vtjq8tSUSvee67395Pivp8BhCYACX5W,0.001013690,0.000643630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,53756,CkpZBtZH35d3JYLTb1hUQw2HC4vN2WefAqFKZgqdhdGyyFYUmbd1p,0.003000000,52.660962600,WeStake.Club payout #66,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,21226,Ckpa87WzRqrCwwHwgBLybv6xVwzCoWguRCxZ1HzgP4NW6RHR9r4ud,0.100000000,5994.000000000,,PAYMENT
2023-12-03 10:33:00,310655,3NLTEpLh4KkUBjKsmeBwgGD368wDpAZQnXXatJVHy4ZztM5oszKm,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,B62qim4tQgrDdaRcsPDcoW8AJ9TLGEKT3YW12yPpN13QrzSnbBoEAMR,3,CkpZd7ha6wmhbddv3K1nUu3E11LxPLK7v4Umxd6vj9hkQNkBbCHsq,0.031800000,6002.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,52548,CkpZhcRFE6tSMLSCWBU2RXxPDhnvMDkeNhD56fJMFeAkiLHygAm4G,0.003000000,61.127408800,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,51385,CkpYc5N3S4AAQ9ZjTwdkT1QHZcve9dYkE7eoXovdicCymqHBGyLTE,0.003000000,52.932120210,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,50136,CkpYtoVFHZFtRScBxFgMSLGmTJW6h1hn54UWVV6qvoZHsG6qGpVNb,0.003000000,61.852527960,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,49051,CkpYatNu5j8XfhBGLUhkAE3p2HK87xnDenEvVjMytGQ8zCf1pYYRx,0.003000000,38.357893580,WeStake.Club payout #62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,47797,CkpZQbN34JUmSqGRWJWdr2aj2SBQGs8UaTwaArGS19rbSnekmvhzX,0.003000000,66.581735060,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,46634,CkpaFagGP8fqqeS3TPbbtPRqE22Tpu5YEYdMbReGihDpAUKLpvhjE,0.003000000,41.633460400,WeStake.Club payout #60,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,45490,CkpYX19b5wa6synyrcqh5rc4VVD6zCYrUTnH9H3khj3eiMBesVT7N,0.003000000,29.373154160,WeStake.Club payout #59,PAYMENT
2023-08-25 05:39:00,281668,3NKUhBuBpTs7867273N8mitQepxaDAN7sUJyPhG9pC8hATCH9yxA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,11086,CkpZkhvmy1kutfUCveoe17Ztg9VGHWu926YcqFFTfqhEVJcbYonJt,0.025000000,999.500000000,,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,44383,CkpYmiXpQzoBk4GywQmUj2YmUAyR5TzREakTqaYQ7JB7bAByTDT2H,0.003000000,35.067315870,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,43161,CkpZQPigu7dL2LDKj5X2DtUwJzDAhwt1nXcBQrn4hBMAHUHFU2PrZ,0.003000000,39.579767580,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,42044,CkpYpWLD8Bfv5k9xUCNWFC92Z2sP651FFM4gNd86sGASH58ncRDCC,0.003000000,32.071917980,WeStake.Club payout #56,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,41769,CkpaAvFs8zo1BNVcRmtU7RRVC8YGEyUGXPPY72GREJANj4zppqQJP,0.003000000,1.431558480,WeStake.Club payout #55,PAYMENT
2023-06-10 06:03:00,259253,3NK9Dk2ziYvq74yWZTJpCR28HdAUAEQZaF4NE3HoR4aUMdUD7Gje,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,18472,CkpYzZNPCRBaBqd5AJ8fgF9NA4LLfbfBLAa4wnAq6CdM6wyoTgihJ,0.010000000,1993.900000000,,PAYMENT
2023-06-05 18:15:00,257907,3NKH5GqA1dVajLRnhLJKzH4wDJKe5xgkoMDCZeyfDWgUFFo9RWQZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,18420,CkpZXvudr9EkvzHAkD9ji3LGrmuXDHWogh3q3Jj7uwaCNtKAeJPEP,0.010000000,2992.750000000,,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,38541,CkpYjQprjCWqQByE7tsbWhJEtmTmfgT2eSpceC98jfXb4LLzMt4Gs,0.003000000,1.034814600,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,36297,CkpYdetYsBWVSkn9LpmJiHoUaoidZbcvV2yPghNUsnqoPTGwwzL6R,0.003000000,1.394820850,WeStake.Club payout #50,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,32400,CkpZAVe7DTTG1XkfbZfFXBvu5ZCLJKku45CrVXCG1erBdCwanKAww,0.003000000,10.911308100,WeStake.Club payout #47,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,31224,CkpYYTAAuT651e87dZ9YLJDhQFLyc7DjiCh4kaEzEPZmC12obQrFB,0.003000000,17.476927640,WeStake.Club payout #46,PAYMENT
2023-02-02 15:06:00,221744,3NLcbbEfmKAtbnhYuiHSqfcaVrSCgiU76zzuSwXs29A6FA4rFmih,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,2611,CkpZKq8vhbKZDFux3XhcWVxjSLoxeYiEc681QdHNzNpR1Qp5NgHnC,0.020000000,4.896841922,,PAYMENT
2023-02-02 14:51:00,221742,3NLaUqzZJ7NfWbLRAhFdqvFiiJYS1Hm2C7XqTpUasx9fYAkDYPTc,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,B62qim4tQgrDdaRcsPDcoW8AJ9TLGEKT3YW12yPpN13QrzSnbBoEAMR,2,CkpYm3x7216XKXdyRjRUMi8m6Yx3Q9vjFDogS8mzDAVsn1nnPffDa,0.032484620,1900.100000000,Risk,PAYMENT
2023-01-20 12:42:00,217855,3NKcr2at6GRSYpGKzFuXkJ15EXkHDB8kvZrzExPdUXvBmHR2azBw,B62qqWfaUnd4vkYdb8pK8si75xyf5FVv64fLdCgdekUCxNmtjTrSots,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,0,CkpaB9uwLfU4LfsUrsPCj4r8HxSRKJz1rqY7hpJ99XAqBzg9aeUws,0.100000000,3.900000000,,PAYMENT
2023-01-15 11:33:00,216430,3NKUTdR8KRFtXp1EvSMWZyiTtjCSMrHYMZsxFf5NsneNBwmmwMky,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,B62qim4tQgrDdaRcsPDcoW8AJ9TLGEKT3YW12yPpN13QrzSnbBoEAMR,1,CkpYd5pVeWtcyzymXKq8xsEH4aj4XcmXB4ybky27pXzLptx1E4gmu,0.006544830,1002.000000000,,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZgSadLcdNbktcE7gCJxEg1JbrsVNa4CKVef3tvhcNcQQ1szMwr,0.004410060,0.000000000,,STAKE_DELEGATION
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,1573,CkpYx4xwL8gDWVEkk6Kf1UyworBemHcuzFM1yAFgSu8h4J5S1KTgc,0.020000000,1630.025613561,,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmSUMo6d3qhe6Ayi4kiXsXZoPUdVVrmngQfLqkGvyGJaX4o7BKm,16851,CkpYYfs5R3W3zghHD4gxb3PVFfwPY82izF7FA3q52Eg9b7RyrdFz3,0.010000000,1315.390000000,,PAYMENT
