Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,190968,CkpZPtayoqT7iVwK4kkvEy62JMvnsdSEtvc3DECEZQrYHCJCG2gb4,0.002000000,0.006069791,payout,PAYMENT
2024-03-13 20:27:00,337188,3NKpr12BsAdVUsj2snxf4EX4CvvzoGag7vhtak1iN2X7MY9MtYFu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,188747,CkpYvzQaE22GoHUVwRC1uw516LLJcRkuag68ZBzAP84Dg8rQ1tPtd,0.002000000,0.012155885,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,186992,Ckpa9EHuscpjFMY9L77wcUWDFhgYtFZ16YbY4MbEsZ1Jox4ZVaE6y,0.002000000,0.006077983,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,185249,CkpZ6KwFWPwURHtThP45Rn1gM8eG2CRwKq7g1id4Tr22dbHtB4RXJ,0.002000000,0.005757774,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,183512,CkpZJP1MD5xQuzpAfoBtTGeKBScRM4FR25vRWtNefA5b4S77mpxLf,0.002000000,0.005754925,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,180247,CkpYzx4ahR9XPXcPa355FA2pBpTYUUjJVFHJRyonTxWCXouQhPmsu,0.002000000,0.003537409,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,170198,CkpZS37tyYm2a6Hu4XpefGzEfoouvfL3dSdtQjHNQJ1fDV8WMfhjy,0.002000000,0.161019199,payout,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,168704,CkpYYMzDa7n7Ykvbxa67y9SNP6HBpkutMYMfrprzc7ZWDCv8ayqvu,0.002000000,0.322007924,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,167117,Ckpa5nowD8mmJM4rL8zW9mXhvrwgwnptHX2RP4mcyH9dAUJpq284v,0.002000000,0.241469968,payout,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,165404,CkpaKfwUGcz9Np3vNAMf6iuQ1jBxXV6KkQ1BA3XU4aRRZwHogSehU,0.002000000,0.483113399,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,163962,CkpZ6rtciGdKMGXgV6arcACK1tyPTeNgzRoiaQE9qCn5PNybYuZu2,0.002000000,0.322367248,payout,PAYMENT
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,162511,CkpZjWbRhJJzzbzNPurTN5giQ2ARPM4pUchgSbD5grNgjgFjHgf4y,0.002000000,0.242054826,payout,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,161279,CkpYVUeGEZX686rjEtFx6AUo2nb2JsgCc7hFYGsqYtNgaytjBqbvY,0.002000000,0.241695755,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,159778,CkpZAqR2thfdT3RiR9KUJjGG8hbHWDgPv9DE5pR9WAk6gy12BuGZU,0.002000000,0.787361691,payout,PAYMENT
2024-01-02 16:39:00,318704,3NKuxGiDDDg5WFKsXm3QnFvRXkZPFCxq1aUWmx3tQT5oY1DFSxxt,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,B62qpfo1UjYV8ySji3JKDcGf66EVytsmKUkjsfSKMBefDvHKHB2tRY8,2,CkpaKY17ywqyZaRUTCQ7tSn8vqcS77VniobCHNEvgTjbZjvYfowWH,0.200100000,207.738594625,,PAYMENT
2024-01-02 16:24:00,318700,3NKLnutNAUQk7kx7qGRXpMUiUDd21GQmTvqa2dgr3bXwjsjDubLR,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,B62qpfo1UjYV8ySji3JKDcGf66EVytsmKUkjsfSKMBefDvHKHB2tRY8,1,CkpYpJjcZdvJoXJD6fn8t13rdgbQGLqyLBr5pLTLKHqyqDUckTMyD,0.010100000,2.000000000,,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,157857,CkpZyDB3WD9qFfKgRpgwZHyobsS5xkwBtd7ys4R9g8wZBMPdtypeA,0.002000000,0.866093635,payout,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,156185,CkpYkJALFU2tHSs2L21ixCfdX5kGWsjE2sCL3tLJLKozczZC7kfVY,0.002000000,0.391637227,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,154051,CkpYjT4CWZyNXUxS7qJqQatsjHzSgMCSy1r9ZxMCS5SajgRV482vi,0.002000000,1.644398680,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,152011,CkpZ49Z97KfaGmwvbkFxerrTy2CYnqTbGm7nygtNEpwKkydP3NHNt,0.002000000,1.823517104,payout,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,150079,CkpZ4CiNEb1WhTSnA6ktYZXJcCDkEkDotaYaG1kMpgN2jGk5RSKrH,0.001000000,1.357596228,payout,PAYMENT
2023-11-14 13:51:00,305354,3NLNQ78H5KnE8HfSrugxCr9nob92RUKA4P1w8gVUbQZRqGdCRP8H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,148520,CkpYfE9ms7qLteyi3Z2cVk3RCQFc13u6zmM4dVFgiFhyeCTzKNrKB,0.002000000,0.076508071,payout,PAYMENT
2023-11-10 19:51:00,304353,3NKk4wjRqB6GTCQpFdznQqWmWV7aPkHZeBtsjqdUk9jDxMinogU7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,146831,CkpYsMe1Yczg5KumA9vunqaCacLbYcXxhhNsnXXYXGUtjf4LpgZ9e,0.001000000,1.377916094,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,145035,CkpZUBPJbK4zREX6BWs6WM2HPUfhMnQDPGHTg3JUsRNKgsWhxsQ8B,0.001000000,0.076601931,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,142476,CkpZ9ACnV2XvNvS4XQspApYiUZByWE7rcg4BTmESiTpUtEQ6fhdYj,0.002000000,0.297980228,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,140861,CkpaCEgtYCtVdh4CPPQawVTmhEXse6KEZjdkHrNtnfDpDfsuMYS3Y,0.002000000,0.300334732,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,139239,CkpaEpdbY1DEVhq4FjiY2NTFA3CJEEMeEbpzduYDcrZxQ1jsM3PSs,0.002000000,0.300074038,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,137614,CkpaJCbqtuht7xx6LezbQP8eKUcSAUFFcod9THeTdKXTsEaPyq68f,0.002000000,0.308137769,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,135978,Ckpa9cxasYC9GpqNuEjx78fvHFM7brz8ZDBYufu9xPZvjPztCxYx2,0.002000000,0.299050053,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,134320,CkpYt2RXPiCo8spepv7LX8Tir4VPcBB7Q8NyHNwabyV46YhheQtxE,0.002000000,0.306589306,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,132676,CkpYu6xnT6i34kndUjB6JvyUgVVsbuQGHGeFzrurZLfEhx5LnKwie,0.002000000,0.306589306,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,131486,CkpYQDNVikDGDxGYtNnruTjvFkxnDdUCExV9HeBZU319oYFomJUUX,0.002000000,0.310163351,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,129827,CkpZzGD2a3Q5HdobhjP96EH6gmPv2PQ7PvCmxBtT7pdeXdnzcHDnz,0.002000000,0.351891677,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,128153,CkpaDzUJDi1uzNSUgxEc1fbJ6YjcPYLeviL8MS2od7UQd4iSbCkcE,0.002000000,0.312769986,,PAYMENT
2023-07-05 08:36:00,266628,3NKcaxE4bpJWNPxWJaEgpSNnoyeudXZnthyrHYQHSDgC31CLfSPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,126954,CkpYSEeQDU3nXHBm76XsYaF9jGqwiThZ9aQiduUy9gJz3HPhQYmfn,0.002000000,0.337928631,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,124097,CkpYdwfMZJeSkEPqPqqdKAdz4NiiCyV4eFPbnAEork26BUq7bRVkE,0.002000000,0.494080996,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,122479,CkpZA3L7EgHRy59CWg6YyJTpscrKRfHcA6rsTpBJhkhWBJruMXJNi,0.002000000,0.323832361,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,120803,Ckpa4AUYu4kWkLm2tDUBtfcYcbJaWSrXAeWv6U7d3siLKCb28zH2n,0.002000000,0.323776123,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,119130,CkpYhSQ9k6whRdgtoDP5ofMtxipRFd7qvk2nwpraMtUiYPvTtJxQJ,0.002000000,0.291945359,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,117421,CkpYZtFf7dKmCYYYX4M55WYJbJgmzzhJeKVzSrSoKP26RxQ3HCNya,0.002000000,0.327416834,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,116027,CkpYbrKeEEkcURaDhYw1QZyxnDarqGyUEaBGpoUkW1XCSuMKV5QP8,0.002000000,0.078638211,,PAYMENT
2023-05-14 01:51:00,251338,3NLktGMg57inACrnqDjUXAqoCRzh2DCJWPiaYtGygYbaGjr88Axr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,114481,CkpYsraxuWokmCHFEEhi9geFYLHq8zfqzTtiuj48ShkZdsZwRp5JK,0.002000000,0.075198789,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,112910,CkpZYEGApyjrKmgm9aQjkSBu1ozcaWJ1ZNgzJzA4UZ4HnMqMqadj8,0.002000000,0.075198789,,PAYMENT
2023-05-13 05:48:00,251072,3NKtr1pkpxkNeNzH1cjbUNKnL5JgSvAbd7CNmPS64FCMMHVvEz1E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,111338,CkpYVVfmK5sZt4kZLftUELyHxjfWucBztfmb9de7GFbate39upukv,0.002000000,0.075146503,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,109766,CkpYiEd7DUTme9AhwFSSNpscodP9b7jeaDYLQXLFt4wZRsFhxK18v,0.002000000,0.075041933,,PAYMENT
2023-05-10 23:57:00,250428,3NLjxftQZQspZQui4diXdEBEcvkSZMHi8e7gXNnnMaicFywxPsL2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQWM5zijLQC1cvcoQrwFaqpcgv8BU6x6ArVWDfwjmypy9DWZNJ5,108151,CkpZ7mSrWvjcBxMbdKXpPuqtwy93JmVAUqPbWVQccjWQqAZzbQqko,0.002000000,0.225728335,,PAYMENT
