Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpaLYb8pwyX1QPCXBd5G2Qx8mouFyESKFXRNaAZ1wEDdw1UqaiLd,0.200000000,1435.800000000,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,76,CkpYt5GF4fNtqkTRtVdZJAcWrAg9B7yveGsqLA9Mt26GAE14ZRvp9,0.010000000,1436.000000000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpZWc8e4DTUmjXXenFyEYFNVEGADifQtvyfPwHn1PJXguCycZniN,0.200000000,1410.800000000,,PAYMENT
2024-02-22 03:33:00,332135,3NKxjLJ2URqFvVBV56r9AtgjB8cW8XhjC4tZX9hZQorMUELCEXQR,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,75,CkpZtS6HYJzi9o8KBPicWfLi95y8uYZWNHbjnPSnj1cba2rzmnQZ6,0.010000000,1411.000000000,,PAYMENT
2024-02-06 09:27:00,328024,3NLXjjoZpi4Py1AmjJpGLkV88GHM4CynkDR2nui3pwtmv1LcKQv5,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZCuBpzQgDw9vztVQ2ZWRDnirAEsNfpGiwVNXfiSYBT7LVuzwv6,0.200000000,1403.800000000,,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,74,CkpZadU8nXqfEZuAk5dgKLZNsmAetWR4VcaiJAyWbL59vbGr4Ua3N,0.050000000,1404.000000000,,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,Ckpa98QfERcJRZCe3RstGuUT7sBT4neJLJH7SFNjpPebNfBa2YzP8,0.200000000,1070.800000000,,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,73,Ckpa3Ww5kPpRGgqj5K94nyYFTEivXJsLUZDnhEFd1NyAALbznv73h,0.050000000,1071.000000000,,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpaD1YePzsZdvjpjbvKC9wJKgkb2C7V5XS6kqvAjYPkZ1tyy5MgS,0.200000000,588.800000000,,PAYMENT
2024-01-07 18:45:00,320074,3NKy2xQd1xsKVTs5n9pRuZ6Jy77jPUkqstmwqrvWJtRxT6FbodSL,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,72,CkpZnmSJTnG6r9UFcKDBMtUqR7YT8rqbYAEdxZY4msC72FSzBU3WQ,0.050000000,589.000000000,,PAYMENT
2023-12-29 06:03:00,317488,3NLTExGCW9FNByxfkqjyZYved5E1ScLea4Q7dTmADSoo8z8xSv1K,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpYWCC5SLxBKSMBXrgKcY5iFF9Pa16bZRVdeQXvH5p2BsBrpUnFP,0.200000000,213.800000000,,PAYMENT
2023-12-29 05:45:00,317484,3NKwnzkzJCHCb4VzfArnzkMMvRJ78qBuF8HzuArt3muWKCQ7D5cP,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,71,CkpYkdjK8hB8Mqmwc6Jxhcen2EQrmLMQgJVJyTYx4DeCNrB9k1zSB,0.050000000,214.000000000,,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpZyX2paKmmaDsDbWgbYW29QhSCf7iTUBEPFrumGegBBu1NLbnvE,0.200000000,682.800000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,70,CkpZDSdjk13PMz666gw1nxh4QJpwkw5tMayFKP5JtD1qJj4LutjHx,0.050000000,683.000000000,,PAYMENT
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZBrzySHNx5fA82SXs5ULds36BTdUDcmKvcdcfNn9AuV74VzNX8,0.200000000,483.800000000,,PAYMENT
2023-12-21 12:39:00,315553,3NLadL5PHr2oe89sm6hzw9o4sGepCF9ZEsmc1XW1zxLzx7268Ubh,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,69,CkpZgCt845be8xD255xsCBJydJGLzbxDLwae5T7YcRh1cRxefT7o7,0.100000000,484.000000000,,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYQiEZncmAEtgwnVisexWg1sBXE4JHxCsmHcXSXPRFLFxx5nz7M,0.200000000,1160.800000000,,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,68,Ckpa3buC4HbaKhzo9RowNLKxWc2NcXpS1uDdDZrjLpA7ZTGE33qve,0.100000000,1161.000000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpaGDR7CyPCDeCoseLFWWxg2QKGW4Rwpf5vBrTqahvq4Y1oo7vLP,0.200000000,607.800000000,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,67,CkpZscT64LQ83tQTaPAVTHCQxu9VsoR1sVoYKE51XztdV33cpwWSa,0.100000000,608.000000000,,PAYMENT
2023-11-19 20:24:00,306861,3NLcDiAVozpVVdN4ZNrcKnUqVKWVGyC8puBjf7V7QZMG7RBc8e2S,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,Ckpa4jsKGmEAvBHxaZWsj46nn2sUiRBwJJ72WMrRncjDDxsGtTvJ1,0.200000000,990.800000000,,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,159,CkpYaAu4a88EwUFE74DXMUe2qHeLMUcCDGGFZwiDH3SyAn2iQEVmi,0.100000000,720.000000000,,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,66,CkpZTZmY5M1KokXKmS5sJv9Cz8YeZiQGAYmL3KFntuhKyhNiHBjTn,0.100000000,271.000000000,,PAYMENT
2023-11-13 22:39:00,305190,3NKjA98mAcACjcu9MfM4yPEkr9tdd1zU8eVpJktUzfy8kiKVFzmb,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpaEyo3hykpb6t2gMqqd2mk1jWZbbFYWT3gvuSXYP4y7WecXT17U,0.200000000,902.800000000,,PAYMENT
2023-11-13 22:12:00,305186,3NKrf1FpusAZbmBrqSvyr5Z1RyHTVgAeR2e4ER9oDjLGxcb8dXCX,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,158,CkpaJbsZ76Dqyer9NLCpJgWUyEZHJTSV2xMK1zCvwFjxUkVNgfYCv,0.100000000,720.000000000,,PAYMENT
2023-11-13 22:12:00,305186,3NKrf1FpusAZbmBrqSvyr5Z1RyHTVgAeR2e4ER9oDjLGxcb8dXCX,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,65,CkpZerFPZQ1vzb44RRL4MpTHczzmcFA465LVcEeJ18jFqdk3NZ5QF,0.100000000,183.000000000,,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZuWEmWbKLKdK8Z9LSPLbk15V6WfeiJMTx7ZHPRwJFdzvrp38gS,0.200000000,2764.800000000,,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,62,CkpYvW12Sj93jRMcbwrCPHaeVLmYXY1LCfeZ3jnY9Wf3YaGhbcPrs,1.000000000,2765.000000000,,PAYMENT
2023-10-10 07:57:00,295215,3NLFbGVxd5n9knvxNVAYmCYRGuDk2wixvcSSgHpAftjsx7J4pSwA,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZCwZozSmfcgtuUtgyoQSEEmR2FRhdNDbEGFCowUUmXT2EaUJrx,0.017707910,4417.982292090,,PAYMENT
2023-10-10 07:42:00,295211,3NLCKCwTBdQPonXM5H8irYCDdEtzcer6QfPHUZfg328Yyj9qgTtz,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,61,CkpZPTfTHCrs81s3E2qSykZfh5aSsTwitaXfkCNYWgRjr4eUgdi93,0.010000000,4418.000000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZET11uuRhYa9DgxD17f8CYhVh4ERsyAmNxRXMihVXzdsP7Ebpc,0.002250000,4388.997750000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,60,CkpZQxhU5pEDFbCjrdNHZyN3an4ZYdzwanT8J5CnuZR7VLTLMngrM,0.010000000,4389.000000000,,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZrrQ2uVgvD9xu9h26rnJWQ1acox2K2A36MKAKATAK4MAu6JVJh,0.006840659,1857.993159341,,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,58,Ckpa3gh8noxf9s5JH68Ne6Gx2SVDd5Ajs2H6kie8anKvUn56onz8Y,0.020000000,1858.000000000,,PAYMENT
2023-08-30 14:18:00,283197,3NLbXxNGKqeMwVZqTff4sqAy2jKFBPo7skxDzCtjGPN5GpFpWL18,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZWweEqrtrA2nFCWUptcX8xrJcknT4aNZL1rVypBpLFpb3ZBmPu,0.014932258,5858.985067742,,PAYMENT
2023-08-30 13:57:00,283193,3NLPeZtk3gv7cZ7cmFqJZ531JqMueCdKgt5eD9WssF1hxih3wD2M,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,57,CkpYfU2uuF3CvLetjGWA2ENu9aiNUdqdMiopfdyn26UyTcfXu7hDR,0.020000000,5859.000000000,,PAYMENT
2023-08-12 11:57:00,277953,3NLf9xzpZh8mDUxooJxo9xboBz9sgeYcvmqWLjeeiJMd3BAfx7H6,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,Ckpa43SLYv7PRD6MuVLvGASScbCv3ZRJxiMb8mxJt9LatE9K2S9BQ,0.013308000,4317.986692000,,PAYMENT
2023-08-12 11:39:00,277950,3NLELNADDU7sKSG8HcU8LAmM773KcrWcASSzPPPs6HpqNqGNaL6S,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,56,CkpYu3qpdVtTkTR96KBNq6xX6WRh8r9FNbhPGhaJ9KLbpdssvSQQn,0.020000000,4318.000000000,,PAYMENT
2023-07-28 10:48:00,273504,3NKuYMACGxwSFzHY2iLEsGhz5fHVU5Ayc9WLeytoFj6EBYEWpgDQ,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYuiKxsu7eNJDaEQ1URbRngTRMUNjwGuNtymesXGsnZtC1MJsnn,0.001598275,3146.998401725,,PAYMENT
2023-07-28 10:33:00,273499,3NLUABNJx4SkGgAKDgHS88ZN19AyRF7rSgPzjFtiHoizTVYDV7Sj,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,55,CkpZYZ9qLsPjA31tdEohS3dKNVjno4V9P4n1nWNRNA52bm5yE8GqL,0.010000000,3147.000000000,,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZvqEEzCyVnUJt3PAGHEJyj5e2gj8TZqwfjTg4HBcAmg2UEy4xh,0.001122714,3532.998877286,,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,54,CkpZGi69YLKVvvWiRBWv3HpJZ4h1qEhrvcDs3pUAgCq6r32y4uFhx,0.010000000,3533.000000000,,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZDYDjLZafx8XzhAJGPHNcZetfV8x4goRRGv7nLtFKM5bxQtPpX,0.004493548,5045.995506452,,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,53,CkpZQxY1JcavzefCiJwJJxL7jB8B4PLoXo5DX6ADNuwTF69SRbfcP,0.010000000,5046.000000000,,PAYMENT
2023-06-13 13:03:00,260244,3NL1A8qi7382GpEavgLw5oai1i2g2reWMzRFmxTwr2gYuJyn9Uiq,B62qnrkV8hZMu2dBhmJKpJ4ac4WYbHtKTeQpvyrTwjuSn4tLyujF9vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYVXJDLXgQuexNPhnhrvzTumYML75aoVAQtKAiUBT4zq8ZLRsUU,0.003233333,1972.996766667,,PAYMENT
