Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,385777,CkpYRxowLE1q7kE3S4w19Cnak61sMwHTcAYgK2WBPgnPCqdputtD4,0.001000000,3.641091344,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,373735,CkpZE951T3LWjSREdCgEZZH97gZmixFGywqS3JdoB4GimRzGUkw2z,0.001000000,3.225468066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:57:00,300100,3NKgMLsFp8cc9oAeepdmA1VPBRzGwqszbALd2rbUMMyBbJWjerqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,361457,CkpZWT8ied3GZ8tPRmezkwzPHs29R1b2ZeQercmnfGmAdqdDzVACK,0.001000000,3.284631901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,349322,CkpZTF8AWk5qqDabXEjmUvdAhGSrRzNsD23bx1dRfgg9z9QUyhXuJ,0.001000000,3.622934681,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,338804,CkpaJ3MxsmiyxFrrRcdRD6cAUwt1u5br1QXEHP3idNBRaB5E37SPq,0.001000000,3.417841509,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,327032,CkpaHtQKvyVHQsZTaeexmDSqgVZbqAbEMdNu7VTbYFrYDD13zHaFw,0.001000000,3.149840166,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,315339,CkpYkFugriYKz9U1TWh7K8MZmece4QQT6QfJajHAhAusGZdNvxrDB,0.001000000,3.936881522,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,303807,CkpaB9s4MK7k7FcumpSURk7uprBeruYgp4aXyVqdhWnV76Rjeq11w,0.001000000,3.635767595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:03:00,273904,3NKoizbVe7cheNAErxitGpWyvnCE9ibKAysEQBJpFQ8AzNeW7jeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,292386,CkpZvcAysw3fW2pLucea1CtnL6C74nWFtgJcuUCRVTx6vXvquFZUr,0.001000000,3.382952091,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:12:00,269398,3NL6LVspjZWC4fdh7uQVgugHmvoDUT5ukWH1wVMn868bHvBYAs19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,281092,CkpZQijn36DfxVxQktq56yekfXPn1R7N5srcKfBuFxTrkMjP8uQ2m,0.001000000,3.267676300,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:39:00,265423,3NKx5d72PZKU2cncfN4rprxMNkFKWKZM78xr3Xtc54nyqwQogd7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,270625,CkpYfkdgt8gpLseNNkmiPFwXf3UHy2LYyFQn9rwxtS9Adp2r9F4db,0.001000000,3.268586362,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,123031,CkpZW2JJxkFMVfSsJAktganov835H6tfqeBzQXtN796tvevgyEssa,0.002000000,0.728512033,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,121355,CkpZYLTufLM6WgYjH113ygBZFbeabn8quz7faqChxTBKyriqLqmYB,0.002000000,0.728385516,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,119672,CkpZvenXNQgCXRoxWU9hH38JoXo2vMACJG2GqmxUcU92ZwJivGetU,0.002000000,0.656777186,,PAYMENT
2023-05-23 08:48:00,254007,3NKGAZGPPFdNcKGT9awRtKcrSDdvRLWjUzckYBEbPrFZK1dFJqPh,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZC1xrfWnS5gDsjrtDsofVdxWS6jrHwwg1Qxjgsb3VbNr8CqomJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 21:48:00,252421,3NKoDPrpLJChyJ3zeCCsJqGZeNGQj12GZUwuF3Tq2U3oTQbrXEbV,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa24u5kuEnizQT4Uhz3yQxatYgRTioJ776ASfrhN2VwSghyoG9o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 12:03:00,247124,3NKDVoqgWgeGjfSsVXTvfJKxWEDfuBdAKHA9ueCLJtisgT3SW8zn,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZRmAKEABheCf9JUCuQfuvhr1V1U6DhUd4byjgkkEaTETSA9KdS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 11:57:00,247122,3NKMokpgH361RxV6vsnyY4sXq5SsYnxmeEDW6hJMCVd2bqSYaxFg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn3pFeu37oRishJmsdifV4KGSHiqZCKSmVfxoAzLTCpzBLTYpQSV,691,CkpaBouroGHiwxse8GtKTzeCGvXify3oEq1D7Q49GDwE7vhtP9qXV,0.002000000,444.166000000,,PAYMENT
