Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 22:48:00,251599,3NLGqrL3kyAXogjLw6RmHYPZ5AQBA875ni7katNgo6ssiUSWD9BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,132532,CkpYuAtFFoF4JAq5b9HdZp5Yf8hv9TMuEf1UhjhS4mCFdbJakFqos,0.005000000,2.125189485,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,128968,CkpYkZpm8gnj2GJaA3BGZPf8aJdx7oPBWbxsuhjcewEXxtDH1esyC,0.005000000,1.518077022,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:45:00,249526,3NKPkLcBymcqXdNi3JGVNq1ApJpPo9vVwY7Kh6XdppfzWdarzQ5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,125168,CkpYgCvCuke8pZANdLyLstt4TUMcUdVFSsKFWyk5Zasd7hKkvnQqj,0.005000000,2.230896443,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:48:00,248366,3NKeMsfDtnr1Go1hM8QYKKzxWqHJMPSxhj87bMftfiaeVb6Tx113,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,121509,CkpZaunvCapPhXPL5haYVGxUU5BJPUPsfqK1bdJmhWquCNGSPSovJ,0.005000000,1.808471730,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-02 07:12:00,247891,3NKr3jK1cv9va3n3yQFvSTSJ2hqUFauQVxRadt89s1rLEkJT4jBE,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,B62qkcY87ubGCo78BZmT5zMkPCHTzqWwCgSdK9ETMJNG8FQmLMP3vT2,2,CkpYyMJ28EctA58tF9ZQseEsEKZnQtZXU5fYQB9Vpbg6uZjUz6mtu,0.010100000,927.500000000,,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,117630,CkpZfTgaobkpNSLfptvtafhoztgeciQnQzyDbLA9cwefNHQLZH1VH,0.005000000,2.407536147,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,114099,CkpZFco2Z9PmW5uDPTPduZNxXGLep9EPceuds5g8MFgZQpeKKPRvY,0.005000000,1.500290295,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:42:00,245468,3NKrfp5B1CHdwcNYsjMvwocuhoWvBtbfeH6G5obhAu2MgaSKDdnL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,110351,CkpZEyJDdb5RNN7iDvrZBSQyumnPdSet6YNbgvaiREvZgDRfJPjew,0.005000000,2.198467230,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,106720,CkpZiXQFi2EJECPDwE2qRPdVj264Tg8LciTnLuQ2TxwBxN2nTEC1V,0.005000000,1.879875724,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 23:45:00,243477,3NLNeUSBV3bE2jxKf4j9QHDsZ6TubrMbemWYpkqHQFgsJHHiq5bU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,102965,CkpZdpFHAymUF5nFWfvrYuvZk8DWSbd4Y6qvDS3DLaHUY6Tiogbr6,0.005000000,2.081692699,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:21:00,242315,3NKppwd8sbg4iduvs2NvDChqjfNkTGZ9ZRCdKUmz9DF4uksHFvR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,99380,CkpYRPiXQks9AssaqPFqYNkDaymN3HUvL2hZU4A1bMoxRJxrzi1mN,0.005000000,1.625019140,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:09:00,241420,3NK6cTH4vRpFfRF6xLvQU9urBPyMGDWvuxd2dYurPT513BzFAVhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,95563,CkpYhHz2rbkpMZd8RdCkx9wm1zxYuLRU5jd2U2yyLFqZqgAB6jviU,0.005000000,2.187916716,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:48:00,240270,3NLv53FeqF6FBY3bdHymhy3JZYjxkPa6MHopFVYHdyuH3b8ThRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,92050,CkpZyDDqRa6Z3uZuDrgmYuVN29UnB1h1vK17b8bEurkJZeD52tC1g,0.005000000,1.407064774,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:18:00,239395,3NLbUKUL8pda8XWrduiFFgkh2Fe4oW3qkgbktxV3MUwRwem5qLHv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,88292,CkpZ8jzTU2WJKWGuUkjxAuJGgGyCzF9QjQC7fM9spsdkPFt1Yg7FD,0.005000000,1.924637781,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 20:39:00,238236,3NKbfUJumrFhePiRND5LeEdiwkPueQkfKtfhQZNQdYfu22T44gu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,84721,CkpZv8psvp7AajcfLDtuEJSMMX6Y1g2jRAmn9rdv88Zfbt3WZketS,0.005000000,1.646700451,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:06:00,237339,3NKhqSPM7K6GBP1RJivLZ5TaW4LapCmLrzGrU7cpF1NVmYSxMPCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,80988,CkpYvj3uiMeS4sV3L4g7S9ChdXNVzVQSCQc24hnNsQXpXVVeJ5t4S,0.005000000,2.542710490,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:15:00,236158,3NL7nWVmiDCg83v9pwgeGKizUUfCc3BYFRvEy4mjqzAgUvknG3BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,77520,CkpYh5CdpgxyfcRqVnR4ih7x4geQg58ufnaC4mKeZFRFzqfWDQiGo,0.005000000,1.501521906,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 21:27:00,235257,3NLabodXGPn2aPCZDtzTE62aVzm4Ri87jhVGqgfCNF1ZPxRFrv8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,73762,Ckpa11RC3wxPsnnQunvd2p9eFyJHnxwiCiSEiryRzGQsoiyAsDcbw,0.005000000,2.464658996,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:42:00,234122,3NKzfuXWDiscBY9wKe8J6jKigt84cyWcvXT1KiirzKLBdSiBCmbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,70376,CkpZnJ9N4XPunTRoX3vNxYAammDY7eiUwbBhtm5YLLjsfh5f4dHAw,0.005000000,1.210703982,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:39:00,233236,3NLZiXBmgJ2e2UV8j3St5cFDMMeLrbFxhrMocYJs5ymxWYVQKNxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,66744,CkpYXmeHxzeoNz3gLmbRMpuUUPbYLoXB2m5Jsbbcw2EqbtRT9WZj5,0.005000000,1.933409808,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:06:00,232009,3NK7jfpMkbVdrUhNWFCUBMLykMJzNDf9EhQnnYWNzPnwopdnYwoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,63261,CkpZGhk8w5P18GFpyLsKmF53LaQUqAp4sdai4ATzvFVpV8SbRW53d,0.005000000,1.451095709,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:42:00,231101,3NKFw2Jwj5JFcXQaDYGNTMi1E2v7nYYzQ26fN8UprHpq6mTsvBYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,59641,CkpZKgpgQ2V81a4US2dFSEimPRrJakcPEHqXZv6cA1sW9gG8YiNvh,0.005000000,2.023300327,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,56053,CkpYpbWkmcD3j1cy3azgvYSM2UkTNBsP9Lc4Yi7q71KaLZbk2V2PC,0.005000000,1.518589825,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:06:00,228978,3NKR17bXYd7RS3gENi7eMPyLoZajoMof9YH8PyoW1BNXQtf85xUa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,52445,CkpZtR6F7uqEfHpFKqCDD5MnXBfhSnWfzSAkjTGCcZBFvQgwdeDe8,0.005000000,1.812454405,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:51:00,227776,3NLV496kFP7Mfxo8DWRGa8HLYGpqZNqmPfQqFpFaJCDSEcKpXXYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNR6BPpSgGsWWc4AB5YGve9YMtkqboeQpzdeYMKECnBjDsZAoxg,48971,CkpaDzCy9BQmpN1EWQrunBdgPMp5hQY8fkxdaVp3FbUEdWX1q7G1p,0.005000000,1.319375932,MinaExplorer Payout 202 #227687,PAYMENT
