Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,398897,CkpZZkmVKYc4SNgGZAtGtCKAy6ZXVABvqneUJf8TY5eWfUEgc97E1,0.001000000,1.701659929,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,386967,CkpZN4Bc4dFGP3bbHnYnGemVghkLX2dxhMLFSHChVhPUmSe7jRt6o,0.001000000,1.766406752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,374930,CkpaLZHGb9W2B3MHbbtjuHPtjdYobN9eJw4E2uZHQJJUCCTqDMzoA,0.001000000,1.564774958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,362641,CkpZSwqozM4gjrgVBEzg5aH7BYASHdqqdJ283iZzrmYF3Z5ixVN6B,0.001000000,1.593477174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,350491,CkpaGPMdHrqTQ8iW5S6it9XpTWxSiYCUCMGUQ99viNCbspRa4WvEx,0.001000000,1.757598384,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,339953,CkpYpxarYACtggXo6Vu6H7SZVSrPNhZ1ZGYdgzmThm12eUsE87meA,0.001000000,1.658101328,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,328158,CkpZrTB4F11TtcbmePVJMys9bqPNAUdtRqK5zu5bjUi7Eo8G23N9j,0.001000000,1.528084958,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,316454,CkpYhx6sPC7EoXrR9KapkD9fCVPx2QccVchrAWmLEFBPqybw3P3Te,0.001000000,1.909901172,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,304906,CkpZU1ENh3mVDcamKPaNv6akGof2T2h2tgQGnWVtg9rr7TpNS6ndV,0.001000000,1.763906492,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:18:00,274047,3NLaX7eEkZfjiQmiJSQtsyCRBaVHptHNwnaifsiGYNty8NBbBpfr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,293489,CkpYqUpoP8xQZFsBr39bgxXAbhGeSh2P4JoUVVxmQ7ZYvcPjDbgNk,0.001000000,1.641393332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:48:00,269514,3NKC1K1XFyLqC5TCfQNx9jAdECDCM2JRNqPMmNDBBmyfyDSVjDg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,282190,CkpZ42wheevLxRq6DfkSuyHuu4zWgCSGaB3GhiSXZtzj44ZSHE8Cc,0.001000000,1.574781780,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,271730,Ckpa8R2EaWfjvw92TB414P5HETscmf3DF1rTG7MnvbF5PYCL3ugY9,0.001000000,1.567178475,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,260874,Ckpa7JNxqdEabFP6ULcFqHv2FCZY6AKB6bW8NpovpdDYCoumop6pr,0.001000000,1.806367222,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,250153,CkpYvKy2aYgF6RAi8wqwfz6wa1siyNCpkNdbxAi86NQr6ctZszcdd,0.001000000,1.757819094,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,239572,CkpYkYJs2fT5HTJDHcjPxuj4rNwVh7m53uE3NSkwsAWeQ4Wr4ouyB,0.001000000,1.784857382,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:27:00,248134,3NLpmbCpjkAAuKohw9aD3XRLsSxbiiHDCi8VvUubFZyVCKaF4vG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,229145,CkpZgiVL7ZGDk6LNW45MzDrH2VnV4ekvLH1z5oqiazugKDebM4TQ5,0.001000000,1.507771767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,218993,CkpYw2r4u16pKDDeWnBdStRw9RMKemKweiGXNKfXRrM2aHKTxNNzw,0.001000000,1.661458996,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,209191,Ckpa53X4zzZtfJ6XEp8C77AZQUDGtChfqkPHpAR7Rm18FVYz1bw3D,0.001000000,1.449291722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,199788,CkpZ1HGBPHwyehStRE5J9kyx2FoyLkQY7tswmksVY8uRfZ16FmKQ2,0.001000000,1.704866626,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,190672,CkpYQg2a41RSzuUaXyjDZFLXnHS5waKKBMhzT2NTmcvFEdjskcfsq,0.001000000,1.566949633,payout_from_AURO_Epoch_47,PAYMENT
2023-01-18 01:27:00,217130,3NL5WKASM1JiQxwLEc7E38QvKJ79qAHPGzNXa9jti29atDCGsEQH,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2ziGcH6WcSh33wvGNxLEuyUcsN8GZkKj18CcRodMqyFK1j6U7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 06:33:00,216924,3NLBuFaKmf6drGeGBnCKj9zGVQ42zoeEf2AvTAPwLpGHGB6zd49W,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmZq6PGGQQj5nq45aSvMrkpCk3ukUD3HN2yL92bz5hKpCwzBHp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 06:12:00,216922,3NLvHev5YWNivpNBU9CiVQvZoGfRQhQb6wd6GxYRvE2vbvU4DSRZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,1920,CkpYRGGzJqm8XzgCb6QsEffGUUa3vfQTfWyZiPQ7BBwnWvQncZL9k,0.020000000,200.813842948,,PAYMENT
2023-01-17 05:30:00,216913,3NL7GNv3k1BHSpoAoXDPwgHir8e7PyjV42uaPti5DX1zC5VzPEWA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp3wBhTDfNbuByNTH85GfFShAuEjtDbxkLRTE2YTYmGmjgwJEJSA,1919,CkpaGRLn3Pt25yxdifp4fe2fAZ5PkGKKQyL3K44ZnF9RVQPD56hzX,0.020000000,3.000000000,,PAYMENT
