Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,423509,CkpZwEACnCB9r4ftFemGGD3ZDfvvLi2QiMofb26s3MHvjazhSwwWZ,0.001000000,3.232932927,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,410685,CkpZ1fs9kBtjdjQLsnCwkyRgqpDDKnPEEXu6Bfqd54kDmorwA386T,0.001000000,3.550523976,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,398014,CkpZVncFyvEPfn7ws5xQGPqkmmBWbq8oXwUbXKSnECLSfMcRXvETv,0.001000000,2.928974888,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,386100,CkpZ47qL46mvztCJKMWmGNHiY6mEuXmV2tdx4gJPSQa6y8x1UJ474,0.001000000,3.040420096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,374056,CkpZqNgk6VU1zvxsRaZ8FDJhUw2xNYmQpFwHtrEetb5LyvkpK8KnL,0.001000000,2.693362245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,361770,CkpZHxsGWg9gmWAMGs5f8nXzkQuNZpGj24MrBJwnEjEaTxUfwoPA1,0.001000000,2.742765798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,349633,CkpZtcac1YGBMBTo1faohBtxB8KUGVQa65i7Stqy67MuGTBQfmXZm,0.001000000,3.025258745,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,339109,CkpYTjeoVR8v5YZnN5UL9ZzA7HF8XW8fV4sQpSXvTNem9yJbzAbH5,0.001000000,2.853999859,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:48:00,286985,3NKeSKCKa8XZyCDxR1bA5nUxWn6Y8J3j13UcV28TkEXcRisyCftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,327332,CkpZhqS9DiUcMJynnyU9q8jhBgkGJd8PX1tD9khexEVAFYvLnnjaA,0.001000000,2.630209734,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,315637,CkpZxP7G3eUCNmMgZ5qqvQQSqWRJ7au7EJmznvbkm8vPKb3MBDrjC,0.001000000,3.287409276,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:48:00,278594,3NLnufvFeao661P8d2j1vpbuiL8Jp1kbPRtNYa2R8Cuv3bAScxQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,304103,CkpZ8Vv4kTvGsSwzPEs6BiKECsZ7jvFoBFTZvgawxTB7tkF97CyQ7,0.001000000,3.036116544,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:45:00,273945,3NK3twvpGrGzws4CmP5N7XfUKwwEcAMHUDdnKMerezASxfLoKtZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,292678,CkpYwqXTrW4Ti2ujbs8QffDgbgmLa7GiAam4eqHnrAKN4RGADbDqi,0.001000000,2.825241270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:36:00,269432,3NLwJLWU8wS7CEVoPS5jwuYcmwHL2xHf9wy9ZTY8tet4fkmYQaMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,281387,CkpZQmLKZoKsuEY6QYSsBwcedekMgtELdtKDY8i7d2U86JXxthsAn,0.001000000,2.710586414,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:30:00,265458,3NKto1spDgvSxwii3dBThss5VtYqkPrrQBuJujnZjyMrfY3hDMd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,270934,CkpZ4xFLoDtww9mGLeeJ6rFEpPKhcK81wFLo5iC2QKSCXhZodggvw,0.001000000,2.697499259,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,260083,Ckpa2KSFsoGook4nYgSxSfuNCkXkVg8eM58adHwztwpYDyR4asDvx,0.001000000,3.109201890,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,249358,CkpZ574yeczqt8wzWpcHkiVEQWFBdqP2SawMf6MK4qN6A1DGbjw8a,0.001000000,3.025638651,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,238779,CkpZQ2Gi4Y394wsAXYFuiYQSiFUvqHtufCcnpJaWvZWxcMxAVVtnt,0.001000000,3.072176749,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,228379,CkpYQsbPTP7ErirMn66gmzAjc3aNVAwqLm97yAiCT6Ki8AtfqzSGE,0.001000000,2.595241478,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,218250,Ckpa8WaUWs9fY27GsynLqkT1piJH17mpSBC4nYch6SzgcxuAubaNn,0.001000000,2.859946901,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,208463,CkpYkm7cVp7fmH6mRe22QVWxnChGzH6PkcvsBLbFeLhRkRfjqyS58,0.001000000,2.495006026,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,199082,CkpYqgN4m6D1osjyXbcRk1WzyvQLAA8XUCLPgavTseTCxRtuLjGBE,0.001000000,2.913284685,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,189982,CkpZRHBJSzwFZLBn54J4BmgpUHLBNKG1eAcVYcELTziuZCPkNt9GU,0.001000000,2.659128430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,180996,CkpZwo124fDEVXAkPqTW2WYKPnRW7YekVNVs3ef7mSX76LuWqXSUW,0.001000000,2.581496918,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,172143,CkpZe1FLS226rmGMfxQEyGhXzSAekone9rC1SCa83SUMSjJ5uPQYr,0.001000000,2.392057839,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:48:00,216829,3NLqK4E5jKLpfx6qGRfARPTmWDsg5BNzrQv6zgkLmKFWd9Rp7WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,163540,CkpZtiDDinnVUC5bK4q7d1GUUWECAtF5m1eXj5RCjC3G5Ztfu2sSD,0.001000000,2.638941629,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:33:00,212274,3NLeHWj2xeMN8jyAjgKhrycWWdbULszxuLhdXpGnvQMMSSJ9LLtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,155251,CkpZxjF7BBdjtThBchnTjs5dXfnbKpoWxntCg5HRYqXTeCq7Fx6ex,0.001000000,2.616479502,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,147271,CkpYfrcL2fgHreA5CQHAx4WM6RYWRRPQFZWrBUvx6SW7a6L79f2jk,0.001000000,2.585287091,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,139592,CkpYgwmrSenEeuUhng4zn15CnGPZgS2ji7YTdw2FqUM62SukcJZWs,0.001000000,2.426333514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,132258,CkpYbkay76G5mkAgihfCXVRbytubw74omEhdDSgs1a9hPTUbL5L94,0.001000000,2.056276543,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,125094,CkpaAFh5XQAoSWRdGhbs527vXd9QycGDDCPD5WTKtP2NCLchCuBjq,0.001000000,2.287085671,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:57:00,189225,3NL3HyWa7aYSU3EVwzXAYAfarxfnJyGT2wJKMvTM5ESWw92ZSvBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,118046,CkpZttWko8TtjoS14y1pzcCwAix7KdWNxtwLu1S67WnS2zErkrWmW,0.001000000,2.484907048,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,111104,CkpZSMBXkhfogKwzs4WrtWKHkSEkdQvtjxpVLPY5gMVGMCWceMDfM,0.001000000,2.365920100,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,104308,CkpYUXvj9cTEK5uaTXzCPafHt9Syp3YncGedGuxiHWa38eRDN78fu,0.001000000,2.573377879,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,97609,CkpZ3hfg8MH5eWCzWKP2UHjoMpn4UfHN9xnUf2X5GUTNg8h1Y3VqL,0.001000000,2.392878043,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,91022,CkpZAhAaBFonBduVc5sUqmw9oaTo2EaG9NS1AkGBYeuxHWa2dqWkB,0.001000000,2.577770892,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,84533,CkpYwcYgzvMQethfaejKccpmPUKjnnSsxXfH79M12YEkoLFMFvDh9,0.001000000,2.687950657,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,78155,CkpZyhypt4rPYJV6Kp2yjwwBVzBbbdwVHq4Cj1XXFeRXmW6HQaegB,0.001000000,2.433075494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,71942,Ckpa8kVEkpxt6pVhtCKQbdfs1p2RqHAHdwmyAYh9pGckWwsiAxkeU,0.001000000,2.202953407,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,65967,CkpZXKdv5qTm47cck6q5jkVCf6iNgqcFgiLvvNQPzvzKiJdHRdJUf,0.001000000,2.606754255,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,60179,CkpaF2kBnNwML7vpYWbjtK62rvwnGAEN9BkaLpUbfNXkxXRyXvuEr,0.001000000,2.031113298,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:30:00,140932,3NLFRRJ4mGu1t8sxnL7c3gVWsmcNnq98mGRxWdcW2DKdTYcpX8Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,54523,CkpZejvWi4d5A3HwRbVczkHJiKxtg5mdPFgrHFWP7buudq93FtFLv,0.001000000,2.687401911,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:57:00,136181,3NK3hdX3Pw9ez2Yiy9zKA4yZH56z9ZZ1jenRQeBNGDSzRLviHC9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,49201,CkpZFnwHQL7AtPAwfNwewRoVZda8BXquv9efU5zJrHoE5XUCwgjLZ,0.001100000,2.834264015,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:57:00,130770,3NL7Cax4Ha2N84aXgdshbbijsZUBL3VFCV7Gtw16dtzyqVmTvrYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoad3Am5tZcpd7xHaUcJzGGFoXK8HrTdo7JDUnYgZKr1oiUzouR4,44193,CkpYTW2d9vPXhWAHWhDDKa1MYbKVSpZ2oFeHAL3GBTptdmS2FgiMd,0.001100000,2.036984049,payout_from_AURO_Epoch_26,PAYMENT
