Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,141541,CkpaKjvmdydHtKwkY14LSV9fRgUUYVZ6F2KpfejqEYuZggwuAcS74,0.005000000,0.112066860,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,111922,CkpYvqMM6wht3PQ6urqEz6sRr3UdtL7XZJVXK5WU857pE4jDuQGos,0.005000000,0.108487590,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 00:51:00,237387,3NLeFTyKHzGWTPsc2jdv4Nd5SNbKTXJkdGFiWHLkb2nvLxDX8jMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,82565,CkpYSZUPxvKebQnzX5n8yprrjmwECNinGygeHbGaXhoKh7DoPe4Ks,0.005000000,0.105832694,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,53919,CkpaJ7ZM5b2SBwM23cGSGKAgemUZQeEjcJhQmoRoHWzfnRhmc8ZVv,0.005000000,0.107533742,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,24968,CkpZAVUStuxfkMXZJJs4jbGZ2dosb2h8ztv6qZdkAp859UAaP2uHr,0.005000000,0.114021182,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,3297,CkpYrcZjkqDDH9PvoWxE1CdGP7MUzRaCQLN141z5q9jttvkrPyxiT,0.001000000,6.125783365,stakefish-203898,PAYMENT
2022-11-27 20:36:00,201759,3NL2CjnUtMBxRguvB7LkJHphrfAST5dRVvNamgsFCX2RFTYdEdvY,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,B62qorSpqa8UQ9NWz5UiK6XZ43sU1Sz3t5ewwT2yJkbsf25xut6kFZZ,2,CkpaKYzZUFCEq1fQXLcMGfU6kjeGedqwhdaFicfWVWZpxuyjZBFbc,0.010100000,1101.000000000,,PAYMENT
2022-11-16 23:18:00,198318,3NKtaHx9jhZcAkfsAYC3Tm5QZm8ufTijjVPGDYLCzJukmaiuWu8h,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZNLs1hFVEAmRRihUcr2YSLKRv5K7nWJDPuGRgB5drwpGjp4LPs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 03:57:00,197750,3NK5eZTuAnes58zU4evZodhYDvwKj7ykZA9DmSg2HQBPk3Fci3sg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,1581,CkpZPKFWsgDeAiRxAEEonAuNCn8zo5jeyS4EPMoe2KaXHRZaJPCv8,0.030000000,400.500000000,,PAYMENT
2022-11-13 06:12:00,197169,3NKA9BqZWH7gyhXtRLBYv5f6wzxxuuibBX1ei1rH5L94ViSYxnSU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,1373,CkpZR22ef7ARTQ56VHAJZsvPhwwk7wctdefWq52a2vJuRXKf8wvn3,0.030000000,603.000000000,,PAYMENT
2022-11-13 04:27:00,197142,3NKMy1wpmBFTygfqELPMYTmJrgzCg1Uuo6iubyRPdpgm3JqK6H47,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpZF6n4RhjXeFddYQrdT5W7ev5YR4J5PQ4F2g9xpYSs12u6St3PP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 04:21:00,197140,3NK7DhExUDWTjPCcd82vv9QE25GTSmDk6uiSRfcV7p487m9yFxDg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyw7zAEYzueV8sitCqq4jKZGxs2KUMSbZ5hRsCG92Sazh1dX1VB,1372,CkpaGgnM4FFXWr7YYhdizn3ZpKzJJz7dJ2LWpLWS2hETHHinJbZGR,0.030000000,98.700000000,,PAYMENT
