Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 13:48:00,225334,3NLEAB8W2gkvZjfiv1rMB6W159D2gfrM4L4QwXpAhCrsUk2L9zy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,177102,CkpZM6RaiRe798dZd3TE158sJsBBhEiHFphtLnXERby5epKDj9g7Y,0.001000000,1672.740314002,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,168340,CkpZ1zmReZnwztaWV2r5rENAJZv7TiHv8fxAL7UMjp6khPzyFJzX8,0.001000000,1549.988904451,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:45:00,216602,3NLETdyanXmp86iyuxkdpPggNvQ69zHLKFYwCB5Up6WBkjz7duGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,159963,CkpZiU6Tei1YEwx6HExgeqkAeW8dj8ZGxzFusCK13YUDCD7tr6Fmm,0.001000000,1709.962930070,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:48:00,212023,3NL4BFSNgiAgXw5cmjVEq7fSGPK6Aue2w1USeSJsk7bsMp6ptZVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,151779,CkpZYzqLJXqTCU1St2pMVkPmhyoxVxJFhNzD2Pe13drgmZ8S9LcvJ,0.001000000,1695.408077005,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,143986,CkpZ37G7PJ4ZUmvVhB5ngR7RQv2sdpLfLugyKdV3JfJviQN7i9dns,0.001000000,1675.196235140,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,136589,CkpZ4cerN6feFVRbkugTaCHxYZ1sgppb1EDSKytggKooXSkLVTf6p,0.001000000,1572.198609979,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,129313,CkpZbWTq87QCYLKM8GRVFLQN9foDZNqaN76ihPUHZwygeGToUJsiW,0.001000000,1332.411675553,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:48:00,193689,3NKGoHrMbiXfvkgynrPAFy8P15eqDTkrh4jX6BKrysBYLMh99ogq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,122246,CkpYeXW79fb1p8c8jurZVMCnqf4JG77CjaU2AXv9SqrK7uGiyj2rc,0.001000000,1481.969736759,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,115255,CkpYSuAtYZYUYnTruEqjACFHDnwVTCX3qZ2xssBisUwbWk2rB37em,0.001000000,1610.153421212,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,108374,Ckpa2Zjm5oRdWZeB4s7VcpXjyYiWwJPXwYdEDGQUd52rPmt6fSocx,0.001000000,1533.055199421,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:30:00,179439,3NLFX2ye2AfvCSKgrXFCYH1GVQc6MJ7bj9mqFgkPoUo8d7Hd8Uig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,101616,CkpYbBTXi9RYg74fwAvzgv4U5tAbYVMpXtWsAxgMh6JQW4z1EmySE,0.001000000,1667.379370401,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,94974,CkpZuSh98kt8BdZMUeUSkTVQT5DrwCnbA6hZjfTRLR1i4565KCtGD,0.001000000,1550.230747329,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,88433,CkpYuUnbdfb5iADpMUdrnKHdW3J8piEoL4BoFDxqMzbDwp89Y34kP,0.001000000,1683.036565866,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,81995,CkpZa8mmL6EtxpunTNmQTHvQNcGDYDdrByz63fzSrC4MJmMZwBQyk,0.001000000,1767.452234173,payout_from_AURO_Epoch_33,PAYMENT
2022-06-21 21:18:00,150301,3NLJdFpiRB2r8LGtKHAaXobqrc7rDvcoSyp7DUyDWeM7Zp2cY8KG,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa74JTHPbi1kwpLQETYBVGooMJNdsPHCaXLooWmo16yjcWASJ7e,0.016000000,0.000000000,,STAKE_DELEGATION
2022-06-21 21:15:00,150300,3NLBUYzfFjqBAuXZT3GQ6WdXHg6iccfjQjCesfmrhGqkgKjvuz1C,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,397,CkpYa2445Yk1JDZJMTGePk866tZMdxgrywS5BVsaKhKVToxKxsLwz,0.001300000,103707.774390240,,PAYMENT
2022-06-21 21:15:00,150300,3NLBUYzfFjqBAuXZT3GQ6WdXHg6iccfjQjCesfmrhGqkgKjvuz1C,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZwYHSK4WCpMhMUfPsW1F7gyekZhrYhZ73xhoNVfQqP2F7xtwFt,0.016000000,0.000000000,,STAKE_DELEGATION
2022-06-21 19:42:00,150279,3NKsLXYvFB2W64TeLHiccrnim6n5Rjrd8HUq3vj9ereqpZ247XUe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm7o29styzEQ4cdkcoXZwMMf6rW8ovp2Y96gLxT7ExeuVZhsCezD,400,CkpYqiSFtpJzdcbS7dxW4cPpPvPDMmjsNhL6TuSnpDdzUFmLobJkc,0.001300000,100000.000000000,,PAYMENT
