Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 20:48:00,295367,3NKYjNbvQadzyamNWXHKDwdcpUH8P25vNnfoh3ciHCC8uanFYNoy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,16803,Ckpa8wYStwwyrvMziwpoKqqGX9ASNDDc43dxQnVNs9cNp2hTnqS9f,0.031000000,413.385700000,,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,338895,CkpZVyWDw4MvAztxByzPiuqVycAJweyXKFctdkeJZrwUKRHg5ASW3,0.001000000,3.226255495,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:39:00,286971,3NKsBDE5MAJRgnyKXxvfLKUC4PNgc8W73qeG9a7JMgLCCb5jr76p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,327123,CkpaC7QyPmtwhrTmRVPLGQZB7Aqj5e5Zow9xEZmRHCnUJjdVq8eWR,0.001000000,2.973275774,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,315428,CkpYXGbWyk2kYxunndnKwhGuvrAvB77yU6JBb7RdcxnbGyMWYqh1f,0.001000000,3.716195796,payout_from_AURO_Epoch_59,PAYMENT
2023-08-28 08:57:00,282572,3NLE851HxLKGGUHRPZBvNqtfnmzXBnFAqcMBscPMXrBgDhxsWHVV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,11401,CkpZFShBfqWPyNfkRnbvU8Uk5heyucpM9vp61Uot2AdEE2k7pxysS,0.100000000,181.118200000,,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,303896,CkpZVgFxJrNAPo5qBuVJK7kj2qCizQ2jRE1e9ZcqPxawVBpMkzKJy,0.001000000,3.432126199,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,292474,CkpYjU8RxxfzFSbEvV4nGyFvxaDZejB6efujgEyvypSspsB38gsNo,0.001000000,3.193745827,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,281187,CkpZszy2PHXMvY3y967P73vfisCRWpAYZ9GF4THNcc4mVwN6gSshm,0.001000000,3.064136887,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:36:00,265434,3NLCo6ycLVAbbskGZ2yYkhGN3RoU6Lm6uXYfLUKgZcJ8wDcDFbqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,270732,CkpaHc332hEGQe1u4ptyhx5eez2p18LyMeRxGNod6f7qzhHVRdY3T,0.001000000,3.049344521,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,259879,CkpZSnWBn5RtF2pyc3WFsJNBUqgtfQkniNWwaghmrYEGMBkn5Gcum,0.001000000,3.514650978,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:33:00,256525,3NLmm21Spv8zLFPtZWohc9ojkaMC4Vp15B1WGeBPnyMzaXgTzzP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,249155,CkpZnVfC2Hozt4KExZRwRFfoA7AKftogiobsumapL6cLvv3mSo2sN,0.001000000,3.420038491,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,238571,CkpZaNse4ndcnnRi33qHgm1TfFQDZZgXAF6pwbkiiE1SHeZwfDKGP,0.001000000,3.484106597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:00:00,248026,3NL3K4kFUPZNob2ks5CA6TnRSCDPCCFRuRrKFLHfgwjczGFspqtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,228179,CkpaAm6S7KoPVHRFJ4SLJdjjS9p1w9rkkfgHFaSJhoCrALcUP9NeX,0.001000000,2.951797719,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:00:00,243302,3NLmQgUAWMoXvzavtkDjYZFbypDRtGWExazuNTzduanNaNKuYsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,218823,Ckpa3n7exqKiCYsuGcdtEt1Vp28X3Gyg1L1XGCCoRt569nfCmPLEL,0.001000000,1.899939854,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,209021,Ckpa88Hdcn8gY4uRgT9U669h7PH6DTNFUu8XRgpfG6yBr3ZePnKD9,0.001000000,1.657499766,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,199631,CkpZFGzMRXDQZQQu6to3mMV8NqwnRHsz4PiNPjeeS1DM4XsXEGdSK,0.001000000,1.935374373,payout_from_AURO_Epoch_48,PAYMENT
2023-03-17 06:06:00,234511,3NLVeYkQE1FkiGrnmMkhm4pCpiFrqBkaEtn4GK9aXLMrG13ZCrDb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,13025,CkpYVr5erLpvub3DwPqtPjNdX6sLPfjrC844HwYJaFhVFQTziNPyn,0.100000000,167.789564800,,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,190531,CkpZ2QHQQNGpodPz6G75va7tzr2utpNEsGRuTR3T3usHCHi8pJrwg,0.001000000,1.766533556,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,181540,CkpaHoK3673vPiPFn2oKmJhqXnBhMnde56TQesoZywYEs5WfGEUM8,0.001000000,1.714861203,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,172674,CkpYdMfkVqDRU62dijhJqzHeFDVN6bdEhvEVhrG5RpZF2FET3FqjR,0.001000000,1.588836099,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,164033,CkpYXsXRjNXkHoN5bozHYNE6NBruzz1XDCS6zKPMdHs2WoNTS7AGK,0.001000000,1.766294162,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,155722,CkpZJbmBQqqZfhwvBLCqhDVZXCncKq8jf71D6a3T6S7NfVdcpsnvA,0.001000000,1.763986543,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 11:09:00,199093,3NKPxTAuJfMZBuyvvGLjtSXy84mthYejQ4Mc6Yrd1Nn4WAmiBrJb,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2K9X1CkYKiJkwHKdnyLixnsTsKtdByQsGwCtVWFQSHFwYHnR1,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJq6dSZfWsfSALjyx9yxjvNbhBtytgzQgNiQo2zYHS6G9cDvHdC,85729,CkpYqc1qm4dTWEmVWG77XetVE6sKx7sLfjoP8AoD1J5dd5yA1d9Zw,0.016000000,226.293488900,,PAYMENT
