Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,60562,CkpZczLEcU8SQPpYVFN4quuQYYVddtB278GBedwZJGQpzNw3R2ES2,0.015000000,0.326470635,FPayment,PAYMENT
2023-12-04 19:42:00,311035,3NK3sKhSaaopLzd4XizCk2A2uVKrPSmw6y3UYQ4Ad1PyBjjZNaxv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,60314,CkpYZKANCGqNxkajShGVzggHa2tzXgCeNmpYseEGrKE7mZTgEddiQ,0.015000000,0.452897161,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,59706,CkpaBk2C7dTBbVR2xmUPegxpDuqThJJPJw5JjuSrtd5GAWZgcTbgP,0.015000000,0.464742952,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,58575,CkpYXZwuUe9kzqdp1CDFLfXPZYfFkwPgANQiiSrcuPogHPY7xZi4H,0.015000000,0.189735125,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,58219,CkpYaoJPzVJPgqRpcbMhFuLVqKB6aLjLvmsqHFTF4vQK8R5uDACbv,0.015000000,0.253758122,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,57532,CkpYhQnGAr5wtvyfKViGZZrMvsD6RCxQt7j52LS37EcrVsBASBLSR,0.015000000,0.117117221,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,56615,CkpYbHuCSYA3JqnySy2tHeAasFbfzdV3ocZZsNNytU2aRahnNDBEq,0.015000000,0.220867638,FPayment,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,56039,CkpZHQKPFSYhJV43Z3Z57B3VtyR2Gm9mtCWWtCMFY8pxkDYceFUJY,0.015000000,0.212881998,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,55502,CkpYUhYMkVNrZqvReskmbXoRqoJe3sdhGaawbmeAoQfx5Hwfpa6Ca,0.015000000,0.234475977,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,54815,CkpZyFhhhfPqvDwmBXWmAMnT3cVqBjf3hjhhGod7cMxnMyQWNvcHW,0.015000000,0.167390428,FPayment,PAYMENT
2023-09-13 04:21:00,287103,3NKafhnabQfiGRaV3MsRQSzYd22whqEJN7WdJDh1Sj8LkTPh3pYE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,54298,CkpZREfWo4afDLBstiP9GVdaMnQRYV5Dej993SrvzPhCy8tzZJdaE,0.015000000,0.317246073,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,53628,CkpaLcWXMbwBWW1U12iD4vizgcSLNE3Pj5qdworRAovNxvbq7XVzK,0.015000000,0.131509438,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,52569,CkpZXnvHwmJPHAagtFDcccea2LthCQUcXiCfAVnwSrHjuHRqsVosL,0.015000000,0.440588186,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,52258,CkpZnDqJCdUFhvbodALTWRGvrsxTVwkevx1YxsCvSqjA6ajYMazTf,0.015000000,0.454239410,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,51123,CkpYaFms79V6UN1kjGmBQnfjTd1hS5bVAghZw25C155Y5b8xhMbQT,0.015000000,0.188860671,FPayment,PAYMENT
2023-07-26 21:03:00,273043,3NK9Nkw7p9jFT8B1fJiQ6vWHoGuqcnNvjuihzYRgPiuGktnyvgwh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,50645,CkpZtZBYDsFS4xgoW9QMmNBYNFdWeqXYYz4itFNmrTzf7K3pSjhxb,0.015000000,0.207602248,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,49780,CkpZvAeSdJuXySCzSc7T7mYiMkQpmedzPcRH2AUmEkUeiVFmLhP4a,0.015000000,0.247934613,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,49437,CkpYb4wmfrHN2zNgcxZABi4vBd66mLiGBDD8GED3ydEWNxQtQUa3S,0.015000000,0.343054132,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,48599,CkpYU1sF7KT4VBMMLcPsVbD6UbZMzjLCeFF7hJTTdYo9wyA5mJLnL,0.015000000,0.250468422,FPayment,PAYMENT
2023-06-20 17:48:00,262332,3NKpdg19NXizJ6coRMd1cVzJCwx2ooidY8e7gj9zYS8Xvtgf61zr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,48132,CkpZQ6rGeshkFg1VuPqiJ56GdRawq4zzHLVh3ZmPgiSCUkud1vB8D,0.015000000,0.190297422,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,47150,CkpZ15QgBbnWYihCQJyHPZrmoXRNnn6CJY75iPyyMPnZr9u8SQKBE,0.015000000,0.200974648,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,46999,Ckpa6rvU2BSfySdzABZMnjPxVGqhKDu3QbSa7EmbmuWrPiCgKZ6vW,0.015000000,0.229572281,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,46257,CkpZjXnEz4eLYVJZa5AfLMSKye9Xj3x6ZyHPxpCzTPJCrsbnaTKsp,0.015000000,0.211832230,FPayment,PAYMENT
2023-05-23 00:00:00,253890,3NKjDLLoBQMUGp8z4TWiqYadfvFumr7KDMNmZXMT6VTyN7WYtgEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,45762,CkpaKeGd2YyFRjDycVqv6SdaAVtdJvCFK7kdUQoxRnnJsFMtrxHSS,0.015000000,0.116579365,FPayment,PAYMENT
2023-05-16 23:39:00,252175,3NLkXApY7NDcXV89Qh3oJnp79qZ1Qsew7DsXqECczWFkpNMaQWeu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,44700,CkpYrWcfXuNuphYcgNP5teBzMAqEkchBA3bXHR7V2hCnLqhEdNBgS,0.015000000,0.174400660,FPayment,PAYMENT
2023-05-10 01:21:00,250173,3NL8HgarS5kPpbLbj9sZaEArmGYQ6xK5hW5j9V4PJXo29uNHPHwC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,44208,CkpYvfFgo7z99js2sipSrZYTZaSFivrSQwuuWvoT6J7ae3Mne6Dnd,0.015000000,0.254414703,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,43648,CkpYoAvTiYifkmeHnDw54JkZ8UKwRoZ98ojGNBeRBJ8dkrgEAFYbp,0.015000000,0.166576014,FPayment,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,42484,CkpaKsTZq9k3fELAqu1AsVzvfEWDxRCqyUbbMTJ6VF5G1fYJMcrYQ,0.015000000,0.165624347,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,42018,CkpYdEdaVXBoUnWHgRuE8FY2RKxeVXJQtgwirM3gAJesWvKGb6wPE,0.015000000,0.186783842,FPayment,PAYMENT
2023-04-10 16:51:00,241663,3NKf4UkCMEjGjBZXcFzovu1KuoTS8ysqHoaKa8iQ1NZ7bmYecFa9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,41418,CkpYmcANcwheLz878imCh7XYsPnEP88AeW5fsWViJeN59ixZho3oG,0.015000000,0.207950363,FPayment,PAYMENT
2023-04-03 19:12:00,239651,3NKHzULPjjSbgwy7h5tqN2FSdRHER82uNHEHNU1cxJDuBPhtk3MG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,41038,CkpZhDcsGXttA8ED5p4oS3pqHuuMCk4bKbhiLxHUi1LSJVYvbFJpL,0.015000000,0.165887395,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,39912,CkpYXDJ2YDgN7oFADwUwQwVLT16H6f4jDaj6cZmjbNJXoABKNUSGP,0.015000000,0.272139097,FPayment,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,39708,CkpZ9Ghm5Sf4axFD97LrUDoUJqjVjK6eS84ejJKQQPQ7ib5QDNiuQ,0.015000000,0.179671160,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,38792,Ckpa1uRt81mrtxN6ajkmHguLb4Tpgv8rT7Zp7BGb3sXb1AsYVAG3U,0.015000000,0.196468460,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,38103,CkpYi86cu3TDYcH5rmgys7QGDoSkEEf9oL58sNTM2gGRCa8w6iGRg,0.015000000,0.221887897,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,37360,CkpZFNNP2xFy5u5kFdx1J1fNRejsm675NvSuGcXyCSfWpx2AtEdg2,0.015000000,0.179182079,FPayment,PAYMENT
2023-02-22 00:51:00,227514,3NLKmzqZN57LMrNtRsCwrpUnWTErEzAr9Z4xFdfMZBubXaZKdRES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,37083,CkpZfPquBNigjbV35XdWjXjVp1uyU4zGvR5s9iUmgCn3rRqiDWJT4,0.015000000,0.227911266,FPayment,PAYMENT
2023-02-14 15:36:00,225353,3NKEkvopyb254ZZ2dyKcoFi2ED6z2r33xXzr85SgttMJcTJDS7JN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,36095,CkpYfBEnnJFKev45KFDsmDNmbASRMHDrKvAGRVhiseqaVv1u2q2Wq,0.015000000,0.181310015,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,35694,CkpZYmR7BXHhhv3rsq12b5azP8GENgPaFdCRy86qHnjsJe3iF4VQK,0.015000000,0.509762761,FPayment,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,35185,CkpYo1DH1ywk4Fk3CArNYAiiWYSqHKuASQ62CWtKEHTSZUd7JxLMw,0.015000000,0.492817452,FPayment,PAYMENT
2023-01-25 16:15:00,219395,3NKSeh2Nr7qLLVc8GtBZJs7BxWK23b1URp6a5ZZm2NKWWi6e28Tv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,34265,CkpZ6CEkefmxnMcTDF2jkkCYYJAjoRQfCBTgE61WLrkFd8mzd6DuR,0.015000000,0.476423701,FPayment,PAYMENT
2022-12-20 19:24:00,208698,3NKURd7Qy5f2UDRz7mXkhvv6Y4Kkk7yda1SDGjWm2JGXA4XXiXGV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,33844,CkpaJ7SKKUP1zjJ8nwgtush9uBWjguqGPRMkocdqK35pABM8XReuE,0.015000000,0.276893530,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,33324,CkpYjo3kMYrW21smFZuoFHPgYjuBVNk9BfuR6zLjGqsvFPi8G6YWy,0.015000000,0.368726883,FPayment,PAYMENT
2022-11-30 01:33:00,202468,3NKHS92kAD4q5JBqB8WxU9q1sc2Yxq1cBDNNzcKFgLwfA9JSD6nX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,32731,CkpaH5wCkV9inorsitNhyYiNL8s4YKeJW4y4GKF4LXhNr3sXk9e5W,0.015000000,0.406794269,FPayment,PAYMENT
2022-11-25 17:39:00,201101,3NKzka2xB5Jsv98Q8S2KgWi7MAPbyS825rqAfCsWioCjEUzBBqSK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrULDtwmPEdrpwUYJdXqBvvJk9LV6h6RCKo5sCCSvZeLHWRaV3BB,32251,CkpZj8R9EVQhaxjq63WMW9Kvf4bM66CaRCSNJ3hqWdHAiQ7xnDMre,0.015000000,0.452253079,FPayment,PAYMENT
