Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,480187,CkpZGtLBKDFFtsk4YWS4QUTwUifDcfqnBYb3GCRdaVxTyUppqwGZg,0.005000000,36.039431589,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,475734,CkpZHrWY9cTaWod1bBKCyG18caSZ9CTih6ak5cK8PwuawNyQANE23,0.005000000,64.445201123,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,471305,CkpaKHDiTb4sGwZwggz3wVWb6r7qBwNL9DPeR57AXKSzPmhyf4uqx,0.005000000,73.312487586,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,467044,CkpZ8XREgcfpbqEHBUVVo1za9W6BWUZYxcjiGGNcmPfaBnxkD35Um,0.005000000,63.714734230,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,462533,CkpZucnve8MvWxuTreibqYcnFY55cd6BXksZKtEFEYwLH1CV4xScT,0.005000000,80.875661221,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,458422,CkpZRrkQo42c7aqQAyTH6ytBtiUvXAQSWxgjfx5xdHbZbQm9pvfrg,0.005000000,61.170897110,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,454046,CkpZmUpqPVLRxiZ3UxD49hoVtH6p4GVxqnhfPLRcQUw4bB37SVZ1K,0.005000000,67.622194150,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,449993,CkpaGUmXpYxkj2L6sTPrFzoDtrzb7ick54nDCX3xcPrTh7Z7UKoCg,0.005000000,55.872154247,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,B62qm3jYiL6tAoNBq4LSLPEQn1avwPvQTeHFiZEFpn7H5C8husVjxNt,2,CkpZZSytQ999w3uYrF9vguy7puHNobRPJj7U4Tk5UZtDHUc6WKSVM,0.200100000,45474.000000000,,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,B62qm3jYiL6tAoNBq4LSLPEQn1avwPvQTeHFiZEFpn7H5C8husVjxNt,1,CkpZLcDwiNFoQagc8jCqskKM3m4MnaJDkpnoWogXfimhRN59rnmvE,0.200100000,10001.000000000,,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,445561,CkpYnL3g7vFoJ78iYDEXttyzGodsTTp2KA2tVTnDLnvnPTrXL4R4c,0.005000000,83.825725210,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,441472,CkpYhx7g7sA7PyLrbhifmgWF3aXYirXWTXQCbEdh9VEPvhtuYmrQ6,0.005000000,60.935867966,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,437237,CkpZeuYiP6hk3mBggJhzfctrtgvG8osasaHQX93QossCMQCkFfgS6,0.005000000,73.846439702,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,433201,CkpYkmURnZ6eThmk4tmpaUe91m642QiHrVrx1gY5NPHBXLcYnR3rq,0.005000000,63.183918197,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,428881,CkpZ9To7wi1Vq1eMMJ2S6ArR1TTCBFGz7cfWayFNJ1NGAb1uFQ2U6,0.005000000,90.674767534,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,425013,CkpZbx5GKmUuVRSZ3vxEBmR9jvA6hJM5DK9Ymvw8ttQHGRkeCMZPh,0.005000000,46.931600280,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,421011,CkpYake8B7RL4rzMFPqd67Wmo7GX7eXLateYPyaZntSH8YMLKwu78,0.005000000,88.394982860,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,417283,CkpZX7CyCMixnHFNNJK9PXEeAxsiMeQXAGtChewa2Wd6eFzYxWn8s,0.005000000,56.167059580,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,413263,CkpaHazdZCgXp7UxjLoXnz5yUeqdLfAjPG7sJi4feV1NbN7Pg2yxo,0.005000000,87.986853991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,409377,CkpYxdC49YsWSx7AmJCCaqHNT8MeZUdgj9fcuHz8ujJxvZrdskTEt,0.005000000,64.143525988,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,405460,CkpYTVBUgjtCgMjgCjHtUPgq6brMj3oArZYoChVWhr3GcP9e8WK95,0.005000000,77.861642168,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,401667,Ckpa9GxguzTn9zmW3JdPSAzo81skKTLwS36FBcWdLJHmtxLb4T2dF,0.005000000,60.658670807,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,397769,CkpZZH35b9xEE5PLQ8puVFFMab25ZSyeiSnjzSsUZ2YWuoRsDdJMN,0.005000000,75.218406452,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,393865,CkpaCrixEmzAUu76DrmwNkyxDxLYfz9tXHSHVCsn342WyH6PxQLYc,0.005000000,81.495287256,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,389880,CkpZQxyjWqGyycgrG6iVe6MfFiXUY66gj1C7mn5iT23gMFXc6b4W3,0.005000000,72.532070522,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,386063,CkpZmBFMdhL3cJ2H4bk3D3B8BiU1TSB4Vbj483WKngRnQMqRtPRrL,0.005000000,69.939604128,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,382252,CkpZWptm52PBcRWTNAgB53XYatNaPTP8UcqRUHsziiBVBUD1mqZw4,0.005000000,63.691233948,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,378345,CkpZuE9aCrU6zHXMMXJa8mNYLJnp48qjqMpC1kV1BKbz55o5zydYJ,0.005000000,71.096411744,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,374377,CkpYuixobJ7tnw7QZQQG9z5xsPPUy28FrMXK4bGm462pRcEWjyzzg,0.005000000,73.013677094,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,370601,CkpZBLurdVWUsmnYfdttKZyMYcqjsp74qKkppJzyWY1Ap3EdNn74o,0.005000000,59.426091958,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,366587,CkpZnGsnWDiE3V9dGsrXNxYMtpfQG8KBAA6yuy6WfCRa5L4bpkFp3,0.005000000,83.715588431,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,362957,CkpZbxXa2tNYJQ5cKGjN9Ht7H97ExSHgEo1LveZxneT5Tw8Xgsg7m,0.005000000,47.606451811,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,358850,CkpaKmLeNi6YDnp41kAhMByTPfZ7AFsaoRdkwXjLxDfgPSgeTYPF2,0.005000000,86.842648006,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,355153,CkpZ5BVYPuJysC9KcQ7inDAMycAes76TYqorcMt4jEJAEQm4v2Q13,0.005000000,51.275908665,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,351147,CkpZjHx5cU42cZcKdREjUF6oKod8bJ6Nh4gKrY1PF392wDkGMea2A,0.005000000,84.186422358,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaumutxogA7B781qgAYaQdXwr6SLp9dwmEfKj8KB3LsDtWhpXhm,347361,CkpZ8bL8oW2RKf521iAtvDHnqTaUWKrNs2fW5kkdXewoReCRPrEN5,0.005000000,57.406499507,MinaExplorer Payout 282 #309540,PAYMENT
