Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 14:42:00,263514,3NLWS7WdReJ5eWinRDPqDfhMQjaMYgr9cB6tjLYo6tdKgthZVoi1,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qrVjbNbYPqnTskr9mFGsfC4pnfgD14uzvL16d7CkxcS924zcoobt,6,CkpZYuvzHc6TMKyCAJeHpx6vBDwJeFCK4YRJ2SRhv31UwXZPvon1n,0.200100000,1583.408500000,,PAYMENT
2023-06-18 03:03:00,261562,3NL94n6HSEy1pzz6s187y4xj4tyJqYcjgXEGrGgbAhbZReDTqzX7,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZFdh9zwLvHR82twkZPc5bY4zbce1bGURChDWMohQmbsdsdhkVc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 17:45:00,259694,3NKgHYiaXMCc7rT97TaJeS8hkf3dzAZBjHJsZ2jXhC1KuLka8sy4,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYiiBx5tKLL4gmVGReDtSjeDxGF4toZXimKbWedq8zjr15VfDC5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,14441,Ckpa58weVeHfMQN1hgQq2NQw34VuUYm6kgSLECDnSDe3bciQ2f76X,0.002000000,756.951600000,Paribu,PAYMENT
2023-05-25 17:48:00,254709,3NKwz9GovMKNKinymoRgfkL9qHurToZiohgvEmP2ouFmkvNS8Gqx,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa4uB8TzzphpJj1ssnM7mMwtwHFK5CGpXeZFfpL6M2HcroAcaaB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 17:33:00,254706,3NLcntPPWRonBcZpvAbQXgHtTgK7qHRbgy87tvJATVdC33y3bp9e,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,14322,CkpZwzH3LksCQeHfUcm5W9vibjujJWGdrxvnTBH7VMGXXSzpfiA4x,0.002000000,825.898600000,Paribu,PAYMENT
2023-05-25 17:12:00,254699,3NKRXaeZqCuhhucVNYT9WPdsL4xzxFMaWoAT8CsWtB27KusPzeQf,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZaj99N5mo9wuwQ9SafVMF9dr5ioVydW5LGPqDPmwK5RmikVkHG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-25 17:09:00,254698,3NLxGeJmwUhzTzFh5pYG9jJwGjN9VY6zVDNTZgbxdC5CAL1jQKAo,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvgsAb3GJQDGXbC2eZAYtVwJNohGmmZRj7DT2r4MEhQ3L6ySQX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 17:09:00,254698,3NLxGeJmwUhzTzFh5pYG9jJwGjN9VY6zVDNTZgbxdC5CAL1jQKAo,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXSP8UfrRxXAtUXscrZELmVWp7BAksD8cithQsEJ7DTS8rVR1P,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-25 16:57:00,254696,3NL62vBtMUy1G3TB1d7iU4ewAG2wFAEk9UJoJAaw9bfgo6xLDkxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eiV3QkWUYzVtpgqUVEhb6G9EnUgKZ8nRocvewFV3WxdzX6jwV,14321,CkpZ8PsxxeNJTUbWmWXsbHncnLfY6sXiKbQkyvXnU4r1fW6dotTMx,0.002000000,2.000000000,Paribu,PAYMENT
