Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,34108,Ckpa4xyPojGetdPxkXCa4cumY4b5xGKVxWtfkzZ3LBJ1fvhXhnLXC,0.003000000,1.366846680,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,30947,CkpZKiuUHYcrHaTj8GFrbR3P92RggVN3dohpa6h5ogSUHTLvyX3Uf,0.003000000,1.351296860,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,27791,CkpYcXhxecnFBkNB2sAMFSTt8poWzTZYKrboN8Y9gFqT9AQxMDDsJ,0.003000000,1.059676800,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,25756,CkpZKeUrvyqBhUnbsVYFNSmKtCco5WfMtPh9BiDZvhoJcyUE5gfFw,0.003000000,1.058966810,WeStake.Club payout #40,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,23767,CkpYjobhYrG1Buvk11HyLiCMtQQZufkrqNERNhe6PQXBTNMR5HWi2,0.003000000,1.410218600,WeStake.Club payout #38,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,20860,CkpYuAeShBgA8YKNhiyg2RKFmNetdWKWr33DPRNKjEqNxR9aEoviq,0.003000000,1.017184180,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,18925,CkpZdHAz9ppFSEbtonubPCokgdfzENJgDWTCaBAESsCfg4FFozCxL,0.003000000,1.162487700,WeStake.Club payout #33,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,14496,Ckpa7XZJzhRMNf4EFHPyTsCKmUM5TXgK4c7ncX2aen8GmYUHCrC3i,0.003000000,35.213635960,WeStake.Club payout #29,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,13653,CkpYq1JaPKWQEDM6s2Qn2LFu65hww6t5Y6REwiEmAEFtLVExX6dMw,0.003000000,27.968908980,WeStake.Club payout #28,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,B62qqxRfUvvX4w53243SRDaXGFKzLPPZyqrWuNhuJip5Pe56kDEv9jq,2,CkpaE9gj66CF8ukUKzk7o6EodYyCvLq7Lm1MgzoQU3krTbYFtbm9H,0.100000000,4763.109000000,,PAYMENT
2022-05-09 17:12:00,136146,3NLWypsQXsCfvQvzoVpjD6gxy2VMcNqYKXRz9572iuuJUqTanroa,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,B62qqxRfUvvX4w53243SRDaXGFKzLPPZyqrWuNhuJip5Pe56kDEv9jq,1,CkpYR2wqL7svXWccvgxw7RYPRDhZ41rKk3ee1u5p5in1QCMt5DzV7,0.010000000,2.000000000,,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,12823,CkpZUVMj2jPzvFRYWGbSD72tykjWHqJscLXqYJbuwabu5sFo9wZHH,0.003000000,27.841606400,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,12000,CkpZqExCyCc599Wk7EiYQ5xi3x1SXNUgoy55wz7qMWYp7nDAAwbuv,0.003000000,34.231392800,WeStake.Club payout #26,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,205,CkpZBQZpD1MxgbnaPAS49RUx3gaAR5hLJsVuumKdcPLHxfGnoTwaf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,11194,CkpZBjAN3gTwu7EQy9euySKub2uZdqjzVWj5f7RjkX1tGTgEuVeS2,0.003000000,27.595319810,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,10423,CkpZGMjDgDu2J34Soy3kfr7taMmgMcssKFYUxVpRVrMpjFRgwTqjV,0.003000000,32.058088660,WeStake.Club payout #24,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,9625,CkpYusY3pUaAw4Qj6nBJyfQxnFvws2G9TeSEHMYf6JSKVZBDyW3us,0.003000000,34.506455980,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,8850,CkpZeGG1MknahaCfGgnBMLEVvR3PZ9qAd2zcAZ6219Q3R1kYwSCPM,0.003000000,39.459425570,WeStake.Club payout #22,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,81,Ckpa8sTpFjX2C9hWF2ZKhaXcKzQAvL63fhpvGxxqirwhgyb7pXUoY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,8028,Ckpa8KAVqk8NM6KQLcCK7u22MdWL6C3RjLtU8uaEUM9afMt1o7Hko,0.003000000,49.031450240,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,7310,CkpZarE97Uk9XQvbDZtiLLDCoqgmDi12WYFQYoJGetxcUv8cF3XzF,0.003000000,32.975393920,WeStake.Club payout #20,PAYMENT
2022-01-08 15:42:00,97945,3NKbdwPAQU3yHunVi569G44dwtVw3xpBfeYHDNfCijr32Bw1FbMW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,6587,CkpYtrk3kpQ1yWvdRhJcukSdZgMQNVFgeQBrUpdj1Ux87Cw74415T,0.003000000,40.104832100,WeStake.Club payout #19,PAYMENT
2021-12-24 17:03:00,93344,3NKZ3cjtmY5S8r7G1incLkyw1VFQ1gsLeB8QtR5MsqUrhASC9PiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,5870,CkpaKhhWgB1xYNrkHeLGwE5xKXucM5JPHPYgK6jyfWuTQRTAMGSmG,0.003000000,38.199919590,WeStake.Club payout #18,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,5129,CkpZv1eNZ8vbNQDYuxLKYr2SCNrrL6Pyd4oswQHX4z7JXV1rnkS1t,0.003000000,41.467294920,WeStake.Club payout #17,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,4432,CkpZndHpcKYPK8pRoNR4C88G17Ck1aZPbcjYnRxN93gKuYy9tVSj4,0.003000000,31.009789700,WeStake.Club payout #16,PAYMENT
2021-11-09 13:27:00,79176,3NLsXiMViUXfGb5dhtA9cLiP2DDzt6JqJLYR5s1ert9zHcLcP1md,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,3810,CkpZ7uwwkqx2WNsYh7ToZgsQppfPxtFLXhRkKHpyoUqnCQWTvefRh,0.003000000,22.127632180,WeStake.Club payout #15,PAYMENT
2021-10-26 09:24:00,74547,3NKaBcoVzcHMt8KdKhjjTtY3SX84ckEgQbpqUzJonNsWWb1pXs1X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,3123,CkpZz7KvEHxGw2WEQa2iqgX7yw2Pb7JNpHPhUPm39asByfVkghydn,0.003000000,56.324697360,WeStake.Club payout #14,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,2477,CkpYh9D8Uoc3sgfVDVYwFwGRG36M4jAbcmc39q8gms9xyUep1gb5r,0.003000000,48.225590850,WeStake.Club payout #13,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,1923,CkpYdtstWYJRDWxZD2sTq8eTm3gZ9RQM3SRnMZRyEtWKgfENAqZiL,0.003000000,31.087172740,WeStake.Club payout #12,PAYMENT
2021-09-06 17:30:00,58810,3NKvyk5M57QbHEnotTwoZaravMCKJAktbGB5vJsatJcWtScD5egQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,25457,Ckpa6iWbzZUHJX27ikrnP8wS1TPdsz4y2smA7HqDn1xk7PzD5MAio,0.020000000,10.109090685,,PAYMENT
2021-09-06 17:27:00,58809,3NLKL3C6m1S9EkXAnWPUkjJYB7WfDr4qhraiEbhXKqcpWrGjASt8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,25449,CkpaHDNfTbwTTb1gxvKJ8bJCXrXgpogVK4KXjiSvZySqmZ7UEFc2y,0.020000000,9.774825119,,PAYMENT
2021-08-22 18:09:00,53894,3NKifia7UukCbZbvWVkAsQzL6K1nNEaaKWC5PPZNzEz2YwHdza4L,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ5xJ7Xe4MRiCihzJSs51s1dqdf7BAEQg2WezTPY5NvTD4B1kHS,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 17:57:00,53891,3NLufEsxr84gUErEhWpWrVeqAFf6NQNGwxDNDwpoGJTWxA3VZwmR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,20510,CkpYbUkBzVUN8pv5VKMH2B2qWuXGNjr6twJyEbyjUvDkM4AJ1rWGw,0.020000000,2101.000000000,,PAYMENT
2021-08-22 17:57:00,53891,3NLufEsxr84gUErEhWpWrVeqAFf6NQNGwxDNDwpoGJTWxA3VZwmR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,20505,CkpZtxHzR9irvCKPs5dVrpz4Z8kNWk8ZREHXS7TNWgHyjQVqWH2Ub,0.020000000,2056.100000000,,PAYMENT
2021-08-22 17:36:00,53887,3NKU7tTKag55fb6oAUFuUvmJzKhK5vg6q9yfy9Ku7tnmTa7X1hgq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,20504,CkpZydh6C5jmxN4ik6WgJ35Ag3euJaF9wZNty2rX7bBjN6snQofB8,0.020000000,3.000000000,,PAYMENT
